sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1505271	3	1530249	5	000093905724000033	"2024-02-02 14:53:26"	primary_doc.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	P	0	500	36.09	18045	A	3988	I	"By IRA"	0	14	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Degner Terri L"	"C/O Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		1	0	0	1		"Director of the Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548830	1	1530249	5	000093905724000030	"2024-02-01 10:28:27"	primary_doc.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock"	2024-01-30	M	0	9112	8.445	76951	A	15541	D	"By IRA"	0	142	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Piesik Margaret R."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548830	4	1530249	5	000093905723000350	"2023-12-01 10:14:22"	primary_doc.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	M	0	9113	8.445	76959	A	15541	D	"By IRA"	0	142	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Piesik Margaret R."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1744879	1	1530249	5	000093905723000333	"2023-11-08 15:49:14"	primary_doc.xml	4	2023-11-06	0	1	0	000000000000000000	1	"Common Stock"	2023-11-07	M	0	4000	8.445	33780	A	23608	D	"By ESOP"	0	20	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Jarman Victoria"	"6920 220Th Street Sw"		"Mountlake Terrace"	WA	98043		0	1	0	0	"CHR, WOW! Officer, EVP"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368780	16	1530249	5	000093905723000264	"2023-08-29 10:09:00"	primary_doc.xml	4	2023-08-25	1	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	0	3368	30.53	102825	D	5816	D	"By ESOP"	0	-37	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Fuller Robert B"	"C/O Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		0	1	0	0	"Retired Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368780	15	1530249	5	000093905723000261	"2023-08-28 16:24:46"	primary_doc.xml	4	2023-08-17	1	1	0	000000000000000000	1	"Common Stock"	2023-08-24	M	0	4896	25.2868	123804	A	9184	D	"By ESOP"	0	114	0																						"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Fuller Robert B"	"C/O Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	99201		0	1	0	0	"Retried Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1841180	1	1530249	5	000093905723000254	"2023-08-17 17:09:25"	primary_doc.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Common Stock"	2023-08-15	P	0	354	31	10974	A	12734	D		0	3	0																						"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Andrews Pamela Marie"	"6920 220Th Street Sw"		"Mountlake Terrace"	WA	98043		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368780	14	1530249	5	000093905723000229	"2023-08-09 14:39:07"	primary_doc.xml	4/A	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	290	31.216	9053	D	13896	D	"By ESOP"	0	-2	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Fuller Robert B"	"6920  220Th Street Sw"		"Mountlake Terrace"	WA	98043		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1530249	1	1530249	5	000093905723000217	"2023-08-08 13:28:39"	primary_doc.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	290	31.216	9053	D	13896	D	"By ESOP"	0	-2	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Fs Bancorp, Inc."	"6920 220Th Street Sw"		"Mountlake Terrace"	WA	98043		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368780	11	1530249	5	000093905723000172	"2023-06-02 13:20:37"	primary_doc.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	5040	28.54	143842	D	14187	D	"By ESOP"	0	-26	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Fuller Robert B"	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548830	4	1530249	5	000093905723000166	"2023-05-18 10:27:06"	primary_doc.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	1225	8.445	10345	A	15252	D	"By IRA"	0	9	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Piesik Margaret R."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548222	6	1530249	5	000093905723000078	"2023-03-15 11:48:21"	primary_doc.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Common Stock"	2023-03-13	M	0	5000	8.445	42225	A	75470	D	"Through Self-Managed Trust,Stock Award"	0	7	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Leech Ted A."	"C/O Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
