sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1236451	24	1780097	2	000106299322024038	"2022-12-19 08:09:42"	form4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	1200	2.5476	3057	A	2441	D	"By spouse"	0	97	0	0																					"Baudax Bio, Inc."	BXRX	8090	474639500	PA	0004-12-31	80	i	"Henwood Geraldine"	"C/O Baudax Bio, Inc."	"490 Lapp Road"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1236451	21	1780097	2	000119248221000728	"2021-09-23 16:10:53"	edgar.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	P	0	8200	0.5851	4798	A	384507	D	"By spouse"	0	2	0																						"Baudax Bio, Inc."	BXRX	8090	474639500	PA	0004-12-31	80	i	"Henwood Geraldine"	"C/o Baudax Bio, Inc."	"490 Lapp Road"	Malvern,	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	923792	37	1780097	2	000119248221000676	"2021-08-31 17:11:30"	edgar.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock"	2021-08-31	P	0	100000	0.6293	62930	A	263685	D	"By Family Partnership"	0	61	0																						"Baudax Bio, Inc."	BXRX	8090	474639500	PA	0004-12-31	80	i	"Churchill Winston J"	"C/o Baudax Bio, Inc."	"490 Lapp Road"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1850307	2	1780097	2	000119248221000673	"2021-08-23 18:42:26"	edgar.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	P	0	50000	0.51	25500	A	200000	D		0	33	0																						"Baudax Bio, Inc."	BXRX	8090	474639500	PA	0004-12-31	80	i	"Casten Richard S"	"C/o Baudax Bio, Inc."	"490 Lapp Road"	Malvern,	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	923792	37	1780097	2	000119248221000495	"2021-06-08 16:14:10"	edgar.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	P	0	25000	0.78036	19509	A	163685	D	"By Family Partnership"	0	18	0																						"Baudax Bio, Inc."	BXRX	8090	474639500	PA	0004-12-31	80	i	"Churchill Winston J"	"C/o Baudax Bio, Inc."	"490 Lapp Road"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1850307	2	1780097	2	000119248221000437	"2021-05-17 16:35:27"	edgar.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	P	0	25000	0.7899	19748	A	150000	D		0	20	0																						"Baudax Bio, Inc."	BXRX	8090	474639500	PA	0004-12-31	80	i	"Casten Richard S"	"C/o Baudax Bio, Inc."	"490 Lapp Road"	Malvern,	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1683567	5	1780097	2	000119248221000422	"2021-05-13 17:32:05"	edgar.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	P	0	10000	0.82	8200	A	86452	D		0	13	0																						"Baudax Bio, Inc."	BXRX	8090	474639500	PA	0004-12-31	80	i	"Baskies Arnold M"	"C/o Baudax Bio, Inc."	"490 Lapp Road"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1236451	21	1780097	2	000119248221000407	"2021-05-10 16:12:18"	edgar.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	P	0	6000	0.832	4992	A	376307	D	"By spouse"	0	2	0																						"Baudax Bio, Inc."	BXRX	8090	474639500	PA	0004-12-31	80	i	"Henwood Geraldine"	"C/o Baudax Bio, Inc."	"490 Lapp Road"	Malvern,	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1850307	2	1780097	2	000119248221000247	"2021-03-16 17:06:50"	edgar.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	P	0	25000	1.4072	35180	A	125000	D		0	25	0																	C		0	0000		"Baudax Bio, Inc."	BXRX	8090	474639500	PA	0004-12-31	80	i	"Casten Richard S"	"C/o Baudax Bio, Inc."	"490 Lapp Road"	Malvern,	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	923792	37	1780097	2	000119248220000268	"2020-03-30 20:00:25"	edgar.xml	4	2020-03-26	0	0	0	000000000000000000	0	"Common Stock"	2020-03-26	P	0	31500	2.40698	75820	A	59282	M	"By Family Partnership"	0	113	0																	C		0	0000		"Baudax Bio, Inc."	BXRX	8090	474639500	PA	0004-12-31	80	i	"Churchill Winston J"	"C/o Baudax Bio, Inc."	"490 Lapp Road"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1602327	9	1780097	2	000119248220000260	"2020-03-27 15:53:27"	edgar.xml	4	2020-03-26	0	0	0	000000000000000000	0	"Common Stock"	2020-03-26	P	0	10000	2.29	22900	A	40582	D		0	33	0	0																C		0	0000		"Baudax Bio, Inc."	BXRX	8090	474639500	PA	0004-12-31	80	i	"Weisman Wayne"	"C/o Baudax Bio, Inc."	"490 Lapp Road"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1285644	21	1780097	2	000119248220000259	"2020-03-27 15:51:37"	edgar.xml	4	2020-03-26	0	0	0	000000000000000000	0	"Common Stock"	2020-03-26	P	0	5000	2.34	11700	A	33382	D		0	18	0	0																C		0	0000		"Baudax Bio, Inc."	BXRX	8090	474639500	PA	0004-12-31	80	i	"Altomari Alfred"	"C/o Baudax Bio, Inc."	"490 Lapp Road"	Malvern,	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
