sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1437922	4	784539	4	000110465923086928	"2023-08-02 19:14:14"	tm2322723-1_4seq1.xml	4	2023-07-26	0	0	0	000000000000000000	0	"Common stock"	2023-07-26	S	0	800	33.5419	26834	D	4687519	I	"By Trust"	1	0	0																						"Eaco Corp"	EACO	5065	592597349	FL	0004-08-31	50	f	"Ceiley Glen"	"5065 E Hunter Ave"		Anaheim	CA	92807		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1437922	3	784539	4	000110465923079633	"2023-07-10 15:09:48"	tm2320980-1_4seq1.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Common stock"	2023-07-07	S	0	700	31.01	21707	D	4688319	I	"By Trust"	0	0	0	0																					"Eaco Corp"	EACO	5065	592597349	FL	0004-08-31	50	f	"Ceiley Glen"	"5065 E. Hunter Ave."		Anaheim	CA	92807		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1437922	4	784539	4	000110465921104361	"2021-08-12 19:07:23"	tm2125043d1_4seq1.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common stock"	2021-08-11	S	0	900	19.7	17730	D	4696519	I	"By Trust"	0	0	0																						"Eaco Corp"	EACO	5065	592597349	FL	0004-08-31	50	f	"Ceiley Glen"	"5065 E Hunter Ave"		Anaheim	CA	92807		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1437922	3	784539	4	000110465921101604	"2021-08-06 17:47:34"	tm2124464-1_4seq1.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common stock"	2021-08-05	S	0	1800	19.5	35100	D	4697419	I	"By Trust"	0	0	0																						"Eaco Corp"	EACO	5065	592597349	FL	0004-08-31	50	f	"Ceiley Glen"	"5065 E. Hunter Ave."		Anaheim	CA	92807		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1437922	5	784539	4	000110465921097713	"2021-07-29 17:38:57"	tm2123604d1_4.xml	4	2021-07-20	0	0	0	000000000000000000	0	"common stock"	2021-07-20	S	0	4476	19.3201	86477	D	4699219	I	"By Trust"	1	0	0																						"Eaco Corp"	EACO	5065	592597349	FL	0004-08-31	50	f	"Ceiley Glen"	"5065 E Hunter Ave."		Anaheim	CA	92807		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1437922	3	784539	4	000120919121028725	"2021-04-27 19:44:48"	doc4.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Stock"	2021-04-26	S	0	506	17.5209	8866	D	4703295	I	"By Trust"	1	0	0																						"Eaco Corp"	EACO	5065	592597349	FL	0004-08-31	50	f	"Ceiley Glen"	"5065 E. Hunter Ave."		Anaheim	CA	92807		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1437922	3	784539	4	000120919121028248	"2021-04-26 15:52:23"	doc4.xml	4	2021-04-22	0	0	0	000000000000000000	0	"Common Stock"	2021-04-22	S	0	1060	17.5575	18611	D	4703801	I	"By Trust"	1	0	0	0																					"Eaco Corp"	EACO	5065	592597349	FL	0004-08-31	50	f	"Ceiley Glen"	"5065 E. Hunter Ave."		Anaheim	CA	92807		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1437922	3	784539	4	000120919120046762	"2020-08-14 15:21:20"	doc4.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	800	16.9	13520	D	4704861	I	"By Trust"	0	0	0	0																C		0	0000		"Eaco Corp"	EACO	5065	592597349	FL	0004-08-31	50	f	"Ceiley Glen"	"5065 E. Hunter Ave."		Anaheim	CA	92807		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1437922	3	784539	4	000120919120042227	"2020-07-10 20:25:42"	doc4.xml	4	2020-07-08	0	0	0	000000000000000000	0	"Common Stock"	2020-07-08	S	0	700	16.0029	11202	D	4705661	I	"By Trust"	0	0	0																	C		0	0000		"Eaco Corp"	EACO	5065	592597349	FL	0004-08-31	50	f	"Ceiley Glen"	"5065 E. Hunter Ave."		Anaheim	CA	92807		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1437922	2	784539	4	000120919119055146	"2019-11-05 14:13:40"	doc4.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-01	S	0	500	20.54	10270	D	4706361	I	"By Trust"	1	0	0	0																C		0	0000		"Eaco Corp"	EACO	5065	592597349	FL	0004-08-31	50	f	"Ceiley Glen"	"1500 North Lakeview Loop"		Anaheim	CA	92807		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
