sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1544302	10	1745916	2	000112760224016617	"2024-05-24 18:57:09"	form4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	30000	91.4941	2744824	D	520229	I	"GR Family Investments LLC,The Jones Fami"	0	-5	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Jones Doug"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"Dir, Pres, CMBO"		0	0	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1828691	2	1821160	1	000161559424000023	"2024-05-23 09:49:49"	primary_doc.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	6000	14.0136	84082	D	26816	D		0	-18	0	0																					"Guild Holdings Co"	GHLD	6162	852453154	DE	0004-12-31	61	h	"Bryant Edward Jr"	"5887 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1591994	8	1745916	2	000112760224015707	"2024-05-16 17:12:12"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	11400	92	1048800	D	283998	I	"The Perotti Family Trust"	0	-4	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Perotti Daniel Stanley"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1275713	16	1745916	2	000112760224015705	"2024-05-16 17:10:19"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	10000	93.1581	931581	D	885216	I	"ST Family Investment Company LLC"	0	-1	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Spector David"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1275713	16	1745916	2	000112760224012805	"2024-04-11 17:47:59"	form4.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	10000	90.7209	907209	D	895216	I	"ST Family Investment Company LLC"	0	-1	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Spector David"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1198631	1	1745916	2	000112760224011201	"2024-03-26 17:17:12"	form4.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	5255	89.44	470007	D	27084	D		0	-16	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Stark Derek"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1544302	10	1745916	2	000112760224010031	"2024-03-13 17:37:44"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	17079	86.0984	1470475	D	550229	D	"The Jones Family Trust,GR Family Investm"	0	-3	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Jones Doug"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"Dir, Pres, CMBO"		0	0	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1275713	16	1745916	2	000112760224010028	"2024-03-13 17:35:14"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	39777	86.0227	3421725	D	905216	M	"ST Family Investment Company LLC"	1	-4	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Spector David"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1912289	3	1745916	2	000112760224008604	"2024-03-05 17:11:01"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	5061	84.6554	428441	D	10789	D		0	-32	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Follette James"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1912289	3	1745916	2	000112760224007507	"2024-02-28 21:10:34"	form4.xml	4	2024-02-27	0	0	0	000000000000000000	2	"Common Stock"	2024-02-27	S	0	2617	86.24	225690	D	7257	D		0	-27	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Follette James"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1275713	16	1745916	2	000112760224006178	"2024-02-21 18:13:21"	form4.xml	4	2024-02-20	0	0	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	15000	87.1839	1307759	D	920787	I	"ST Family Investment Company LLC"	0	-2	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Spector David"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1591994	8	1745916	2	000112760224005851	"2024-02-20 18:33:42"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	1	"Common Stock"	2024-02-15	S	0	11400	88.5	1008900	D	288240	I	"The Perotti Family Trust"	0	-4	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Perotti Daniel Stanley"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1275713	16	1745916	2	000112760224001478	"2024-01-17 18:20:27"	form4.xml	4	2024-01-16	0	0	0	000000000000000000	1	"Common Stock"	2024-01-16	S	0	15000	84.4343	1266515	D	935787	I	"ST Family Investment Company LLC"	0	-2	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Spector David"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1969856	2	1745916	2	000112760223029742	"2023-12-15 20:47:52"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	9900	91.8464	909279	D	31059	D		0	-24	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Chang William Herbert"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Capital Markets Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1198631	1	1745916	2	000112760223029738	"2023-12-15 20:43:58"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	6925	89.9174	622678	D	28211	D		0	-20	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Stark Derek"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1591994	8	1745916	2	000112760223029736	"2023-12-15 20:41:56"	form4.xml	4	2023-12-13	0	0	0	000000000000000000	1	"Common Stock"	2023-12-13	S	0	3800	85.5	324900	D	299640	I	"The Perotti Family Trust"	0	-1	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Perotti Daniel Stanley"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1591994	8	1745916	2	000112760223029513	"2023-12-12 20:15:56"	form4.xml	4	2023-12-11	0	1	0	000000000000000000	2	"Common Stock"	2023-12-11	S	0	16881	80.5781	1360239	D	303440	D	"The Perotti Family Trust"	0	-5	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Perotti Daniel Stanley"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1544302	10	1745916	2	000112760223029511	"2023-12-12 20:14:11"	form4.xml	4	2023-12-08	0	1	0	000000000000000000	2	"Common Stock"	2023-12-08	S	0	63216	80.0668	5061503	D	552461	M	"The Jones Family Trust,GR Family Investm"	1	-10	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Jones Doug"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"Dir, Pres, CMBO"		0	0	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1486334	9	1745916	2	000112760223029509	"2023-12-12 20:11:28"	form4.xml	4	2023-12-08	0	1	0	000000000000000000	1	"Common Stock"	2023-12-08	S	0	3077	79.2574	243875	D	47182	D		0	-6	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Hendry Gregory L"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"MD, Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1912289	1	1745916	2	000112760223029507	"2023-12-12 20:08:53"	form4.xml	4	2023-12-11	0	1	0	000000000000000000	2	"Common Stock"	2023-12-11	S	0	21742	80.4174	1748435	D	11976	D		0	-64	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Follette James"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Mort Fulfillment Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1571945	8	1745916	2	000112760223029505	"2023-12-12 20:06:45"	form4.xml	4	2023-12-08	0	1	0	000000000000000000	3	"Common Stock"	2023-12-08	S	0	23914	80.1537	1916797	D	8900	D		1	-73	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Bailey Steven Richard"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Servicing Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1275713	16	1745916	2	000112760223029503	"2023-12-12 20:04:57"	form4.xml	4	2023-12-08	0	1	0	000000000000000000	2	"Common Stock"	2023-12-08	S	0	72301	79.9791	5782569	D	950787	D	"ST Family Investment Company LLC"	0	-7	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Spector David"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1612388	2	1745916	2	000112760223029499	"2023-12-12 20:02:05"	form4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	10000	79.6053	796053	D	26596	D		0	-27	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Kinsella Patrick"	"C/o Pennymac"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1828691	1	1821160	1	000182116023000098	"2023-12-11 17:17:47"	wk-form4_1702333057.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2023-12-07	S	0	2500	12.37	30925	D	25889	D		0	-9	0																						"Guild Holdings Co"	GHLD	6162	852453154	DE	0004-12-31	61	h	"Bryant Edward Jr"	"C/o Guild Holdings Company"	"5887 Copley Drive"	"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1442449	2	1821160	1	000182116023000096	"2023-12-11 17:14:34"	wk-form4_1702332865.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2023-12-08	S	0	930	12.75	11858	D	55406	D		0	-2	0																						"Guild Holdings Co"	GHLD	6162	852453154	DE	0004-12-31	61	h	"Marcon Martha E."	"C/o Guild Holdings Company"	"5887 Copley Drive"	"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1275713	16	1745916	2	000112760223028919	"2023-12-05 17:17:09"	form4.xml	4	2023-12-01	0	0	0	000000000000000000	1	"Common Stock"	2023-12-01	S	0	15000	78.3023	1174535	D	950787	I	"ST Family Investment Company LLC"	0	-2	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Spector David"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1591994	8	1745916	2	000112760223027639	"2023-11-16 17:30:04"	form4.xml	4	2023-11-15	0	0	0	000000000000000000	1	"Common Stock"	2023-11-15	S	0	7600	76.16	578816	D	303440	I	"The Perotti Family Trust"	0	-2	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Perotti Daniel Stanley"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1275713	16	1745916	2	000112760223027122	"2023-11-09 17:15:50"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	1	"Common Stock"	2023-11-08	S	0	15000	71.4747	1072121	D	965787	I	"ST Family Investment Company LLC"	0	-2	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Spector David"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1275713	16	1745916	2	000112760223025533	"2023-10-04 17:50:55"	form4.xml	4	2023-10-02	0	0	0	000000000000000000	1	"Common Stock"	2023-10-02	S	0	15000	65.8166	987249	D	980787	I	"ST Family Investment Company LLC"	0	-2	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Spector David"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1275713	16	1745916	2	000112760223024618	"2023-09-21 19:31:14"	form4.xml	4	2023-09-20	0	0	0	000000000000000000	1	"Common Stock"	2023-09-20	S	0	15000	69.2258	1038387	D	995787	I	"ST Family Investment Company LLC"	0	-1	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Spector David"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1063663	10	1805284	1	000180528423000068	"2023-08-28 16:06:11"	wk-form4_1693253160.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Class A common stock"	2023-08-24	S	0	12500	10.32	129000	D	55250	D		0	-18	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Mariner Jonathan D"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1591994	8	1745916	2	000112760223022852	"2023-08-17 17:22:42"	form4.xml	4	2023-08-15	0	0	0	000000000000000000	1	"Common Stock"	2023-08-15	S	0	7600	72.37	550012	D	311040	I	"The Perotti Family Trust"	0	-2	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Perotti Daniel Stanley"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1275713	16	1745916	2	000112760223022214	"2023-08-08 18:04:54"	form4.xml	4	2023-08-07	0	0	0	000000000000000000	1	"Common Stock"	2023-08-07	S	0	15000	76.275	1144125	D	1010787	I	"ST Family Investment Company LLC"	0	-1	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Spector David"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1275713	16	1745916	2	000112760223021056	"2023-07-19 17:24:48"	form4.xml	4	2023-07-18	0	0	0	000000000000000000	1	"Common Stock"	2023-07-18	S	0	15000	77.32	1159800	D	1025787	I	"ST Family Investment Company LLC"	0	-1	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Spector David"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1275713	16	1745916	2	000112760223018725	"2023-06-14 17:37:57"	form4.xml	4	2023-06-13	0	0	0	000000000000000000	1	"Common Stock"	2023-06-13	S	0	15000	68.0998	1021497	D	1040787	I	"ST Family Investment Company LLC"	0	-1	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Spector David"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1232611	17	1745916	2	000112760223018471	"2023-06-09 17:53:59"	form4.xml	4	2023-06-07	0	1	0	000000000000000000	2	"Common Stock"	2023-06-07	S	0	28216	64.9517	1832677	D	153102	D	"The McCallion Family Trust dated 12/21/9"	0	-16	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"McCallion Anne"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
