sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1817213	1	1805284	1	000180528424000075	"2024-05-17 17:17:17"	wk-form4_1715980627.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-16	P	0	329	13.9978	4605	A	700613	D		1	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1591994	8	1745916	2	000112760224015707	"2024-05-16 17:12:12"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	11400	92	1048800	D	283998	I	"The Perotti Family Trust"	0	-4	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Perotti Daniel Stanley"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1275713	16	1745916	2	000112760224015705	"2024-05-16 17:10:19"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	10000	93.1581	931581	D	885216	I	"ST Family Investment Company LLC"	0	-1	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Spector David"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1827830	2	1821160	1	000161559424000022	"2024-05-16 13:02:51"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	1122	15.0697	16908	A	54110	D		0	2	0	0																					"Guild Holdings Co"	GHLD	6162	852453154	DE	0004-12-31	61	h	"Meyer Michael Charles"	"5887 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000073	"2024-05-15 17:27:29"	wk-form4_1715808421.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-15	P	0	300	14.5	4350	A	700284	D		0	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1511158	4	1828937	1	000151115824000006	"2024-05-15 17:22:24"	wk-form4_1715808120.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	56497	0	0	A	822807	D	"See Footnote"	0	7	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"West Lance"	"C/O Finance of America Companies Inc."	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1298008	14	1828937	1	000129800824000004	"2024-05-15 17:15:02"	wk-form4_1715807689.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	56497	0	0	A	122807	D		0	85	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Lord Robert"	"C/O Finance of America Companies Inc."	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1852405	3	1828937	1	000185240524000003	"2024-05-15 17:12:50"	wk-form4_1715807557.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	56497	0	0	A	122807	D		0	85	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Pratcher Tyson Anwar"	"C/O Finance of America Companies Inc."	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1819942	3	1828937	1	000181994224000006	"2024-05-15 17:09:55"	wk-form4_1715807384.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	56497	0	0	A	122807	D		0	85	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Corio Norma"	"C/O Finance of America Companies Inc."	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1356440	8	1828937	1	000135644024000010	"2024-05-15 17:07:42"	wk-form4_1715807249.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	56497	0	0	A	449471	D	"See Footnote"	0	14	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Libman Brian L"	"C/O Finance of America Companies Inc.,"	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		1	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
