sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1842759	1	1747748	2	000156218023003952	"2023-05-05 13:32:11"	primarydocument.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-03	S	f	11984	17.8955	214460	D	755879	D		0	-2	0	0																					"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Bachman Robert W"	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842759	1	1747748	2	000156218023001397	"2023-02-14 21:26:33"	primarydocument.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-10	S	f	4817	15.9672	76914	D	561465	D		0	-1	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Bachman Robert W"	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842759	1	1747748	2	000156218023001390	"2023-02-14 19:25:37"	primarydocument.xml	4/A	2023-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-07	S	f	18277	16.468	300986	D	573090	D		1	-3	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Bachman Robert W"	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842759	1	1747748	2	000156218023001360	"2023-02-13 21:55:04"	primarydocument.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-09	S	f	6808	16.211	110364	D	566282	D		0	-1	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Bachman Robert W"	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842759	1	1747748	2	000156218023001353	"2023-02-13 20:51:42"	primarydocument.xml	4/A	2023-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-06	S	f	5060	16.5205	83594	D	591367	D		0	-1	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Bachman Robert W"	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842759	1	1747748	2	000156218023001347	"2023-02-13 19:47:02"	primarydocument.xml	4/A	2023-02-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-03	S	f	3874	16.563	64165	D	596427	D		0	-1	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Bachman Robert W"	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842759	1	1747748	2	000156218023001204	"2023-02-09 20:38:27"	primarydocument.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-07	S	f	18019	16.468	296737	D	573476	D		1	-3	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Bachman Robert W"	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842759	1	1747748	2	000156218023001147	"2023-02-08 18:33:59"	primarydocument.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-06	S	f	4988	16.5205	82404	D	591495	D		0	-1	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Bachman Robert W"	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842759	1	1747748	2	000156218023001095	"2023-02-07 21:24:28"	primarydocument.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-03	S	f	3818	16.563	63238	D	596483	D		0	-1	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Bachman Robert W"	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842759	1	1747748	2	000156218023000868	"2023-02-02 19:39:44"	primarydocument.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-31	S	f	16700	15.7	262190	D	540647	D		0	-3	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Bachman Robert W"	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
