sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1215123	1	14930	1	000001493005000143	"2005-11-09 15:17:09"	edgardoc.xml	4	2005-11-08	0	1	0	000000000000000000	1	"Common Stock"	2005-11-08	S	0	1500	39.4507	59176	D	28384	D	"By Restoration Plan,By Svgs Plan Trustee"	0	-5	32767	0	0	1	1	4	-1	0	-20	1	4	8	5	-14	-8	-17	33	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Zelisko Judith P"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP TAX"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215123	1	14930	1	000001493005000143	"2005-11-09 15:17:09"	edgardoc.xml	4	2005-11-08	0	1	0	000000000000000000	0	"Common Stock"	2005-11-08	M	0	1500	23.375	35063	A	28384	D	"By Restoration Plan,By Svgs Plan Trustee"	0	6	32767	0	0	1	1	4	-1	0	-20	1	4	8	5	-14	-8	-17	33	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Zelisko Judith P"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP TAX"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215123	1	14930	1	000001493005000107	"2005-08-01 16:02:32"	edgardoc.xml	4	2005-07-29	0	1	0	000000000000000000	1	"Common Stock"	2005-07-29	S	0	3000	46.727	140181	D	28384	D	"By Restoration Plan,By Svgs Plan Trustee"	0	-10	32767	0	1	1	-3	-5	-24	-18	-35	1	5	11	7	11	3	21	80	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Zelisko Judith P"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP TAX"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215123	1	14930	1	000001493005000107	"2005-08-01 16:02:32"	edgardoc.xml	4	2005-07-29	0	1	0	000000000000000000	0	"Common Stock"	2005-07-29	M	0	3000	23.375	70125	A	28384	D	"By Restoration Plan,By Svgs Plan Trustee"	0	12	32767	0	1	1	-3	-5	-24	-18	-35	1	5	11	7	11	3	21	80	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Zelisko Judith P"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP TAX"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215123	1	14930	1	000001493004000269	"2004-11-10 14:50:10"	edgardoc.xml	4	2004-11-09	0	1	0	000000000000000000	1	"Common Stock"	2004-11-09	S	0	2000	47.8735	95747	D	28205	D	"By Restoration Plan,By Svgs Plan Trustee"	0	-7	32662	0	0	1	2	3	-5	-9	-17	0	2	5	6	27	22	60	156	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Zelisko Judith P"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP TAX"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215123	1	14930	1	000001493004000269	"2004-11-10 14:50:10"	edgardoc.xml	4	2004-11-09	0	1	0	000000000000000000	0	"Common Stock"	2004-11-09	M	0	2000	19.625	39250	A	28205	D	"By Restoration Plan,By Svgs Plan Trustee"	0	8	32662	0	0	1	2	3	-5	-9	-17	0	2	5	6	27	22	60	156	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Zelisko Judith P"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP TAX"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215123	1	14930	1	000001493004000184	"2004-09-14 11:46:58"	edgardoc.xml	4	2004-09-13	0	1	0	000000000000000000	1	"Common Stock"	2004-09-13	S	0	1500	41.83	62745	D	28208	D	"By ESOP Trustee,By Restoration Plan,By S"	0	-5	25791	0	1	-1	1	8	15	13	8	2	7	7	6	2	4	55	80	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Zelisko Judith P"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP TAX"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215123	1	14930	1	000001493004000184	"2004-09-14 11:46:58"	edgardoc.xml	4	2004-09-13	0	1	0	000000000000000000	0	"Common Stock"	2004-09-13	M	0	1500	18.375	27563	A	28208	D	"By ESOP Trustee,By Restoration Plan,By S"	0	6	25791	0	1	-1	1	8	15	13	8	2	7	7	6	2	4	55	80	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Zelisko Judith P"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP TAX"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215123	1	14930	1	000001493004000180	"2004-09-07 14:43:31"	edgardoc.xml	4	2004-09-03	0	1	0	000000000000000000	1	"Common Stock"	2004-09-03	S	0	2000	39.174	78348	D	28208	D	"By ESOP Trustee,By Restoration Plan,By S"	0	-7	19884	0	6	5	7	17	27	22	11	0	2	4	12	-2	0	42	72	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Zelisko Judith P"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP TAX"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215123	1	14930	1	000001493004000180	"2004-09-07 14:43:31"	edgardoc.xml	4	2004-09-03	0	1	0	000000000000000000	0	"Common Stock"	2004-09-03	M	0	2000	18.375	36750	A	28208	D	"By ESOP Trustee,By Restoration Plan,By S"	0	8	19884	0	6	5	7	17	27	22	11	0	2	4	12	-2	0	42	72	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Zelisko Judith P"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP TAX"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
