sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1879932	1	712515	4	000112760224016478	"2024-05-23 17:37:36"	form4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	3000	133.75	401249	D	7458	D		0	-29	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Kelly Eric Charles"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879932	1	712515	4	000112760224016288	"2024-05-22 17:52:02"	form4.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	2787	0	0	A	10458	D		0	36	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Kelly Eric Charles"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879932	1	712515	4	000112760224016016	"2024-05-20 17:28:11"	form4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	2534	0	0	A	8636	D		0	42	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Kelly Eric Charles"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879932	1	712515	4	000112760223028028	"2023-11-20 18:17:15"	form4.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	M	0	1108	0	0	A	6836	D		0	19	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Kelly Eric Charles"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879932	1	712515	4	000112760223016998	"2023-05-26 18:37:54"	form4.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	S	0	2000	125.186	250372	D	6112	D		0	-25	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Kelly Eric Charles"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879932	1	712515	4	000112760223016626	"2023-05-23 19:00:01"	form4.xml	4	2023-05-20	0	1	0	000000000000000000	0	"Common Stock"	2023-05-20	M	0	360	0	0	A	8112	D		0	5	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Kelly Eric Charles"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879932	1	712515	4	000112760223016184	"2023-05-18 17:09:05"	form4.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Stock"	2023-05-16	M	0	2223	0	0	A	7877	D		0	39	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Kelly Eric Charles"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879932	1	712515	4	000112760222026055	"2022-11-18 17:40:27"	form4.xml	4	2022-11-16	0	1	0	000000000000000000	0	"Common Stock"	2022-11-16	M	0	790	0	0	A	6246	D		0	14	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Kelly Eric Charles"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879932	1	712515	4	000112760222025638	"2022-11-15 17:16:12"	form4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	1000	129.56	129560	D	5730	D		0	-15	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Kelly Eric Charles"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879932	1	712515	4	000112760222015010	"2022-05-18 17:42:50"	form4.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	M	0	2193	0	0	A	6698	D		1	49	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Kelly Eric Charles"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
