sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1324863	30	1574540	1	000157454022000135	"2022-12-15 16:28:13"	wf-form4_167113967923409.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common shares, $0.01 par value"	2022-12-13	P	0	24335	15.1276	368130	A	164067	I	"Represents shares held by Thompson Famil"	1	17	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Thompson Tommy G"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1324863	34	25743	6	000138713121008639	"2021-08-17 06:47:41"	ownership.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	P	0	11000	0.87	9570	A	865452	I	"See Note"	0	1	0	0																					"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Thompson Tommy G"	"951 Yamato Road, Suite 220"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	34	25743	6	000138713121005770	"2021-05-18 06:55:24"	ownership.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	P	0	5000	1.06	5300	A	709156	I	"See Footnote"	0	1	0	0																					"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Thompson Tommy G"	"951 Yamato Road, Suite 220"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	34	25743	6	000138713120005525	"2020-06-08 16:12:28"	ownership.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	P	0	8700	1.13	9831	A	704156	I	"See Footnote"	0	1	0																	C		0	0000		"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Thompson Tommy G"	"951 Yamato Road, Suite 220"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	28	25743	6	000138713119006036	"2019-08-13 16:33:06"	thompson-form4_080919.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	5000	3.04	15200	A	695456	I	"See Footnote"	0	1	0																	C		0	0000		"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Thompson Tommy G"	"6800 Broken Sound Pkwy Nw"	"Third Floor"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	28	25743	6	000138713119003606	"2019-05-14 18:00:33"	thompson-form4_051319.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	2400	3.34	8016	A	690456	I	"See Footnote"	0	0	0																	C		0	0000		"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Thompson Tommy G"	"6800 Broken Sound Pkwy Nw"	"Third Floor"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	32	25743	6	000138713118004189	"2018-08-23 16:32:05"	thompson-form4_082118.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	P	0	4000	5.525	22100	A	688056	I	"See Footnote"	0	1	0																	C		0	0000		"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Thompson Tommy G"	"6800 Broken Sound Pkwy Nw, Third Floor"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1324863	30	1574540	1	000157454018000071	"2018-05-10 17:38:44"	wf-form4_152598831017878.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common shares, $0.01 par value"	2018-05-09	P	0	1300	15.22	19786	A	94038	I	"Represents shares held by Thompson Famil"	0	1	0																	C		0	0000		"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Thompson Tommy G"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1324863	30	1574540	1	000157454018000051	"2018-03-06 17:21:22"	wf-form4_152037482036230.xml	4	2018-03-02	0	1	0	000000000000000000	2	"Common shares, $0.01 par value"	2018-03-06	P	0	13650	14.71	200792	A	92738	D	"Represents shares held by Thompson Famil"	0	17	0																	C		0	0000		"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Thompson Tommy G"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1324863	30	1574540	1	000120919117066077	"2017-12-18 08:29:33"	doc4.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value"	2017-12-14	P	0	2705	18.46	49934	A	74188	D	"Represents shares held by Thompson Famil"	0	4	0	0																C		0	0000		"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Thompson Tommy G"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1324863	32	25743	6	000138713117005770	"2017-12-11 16:06:40"	thompson-form4_120817.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	P	0	5000	6.21	31050	A	684056	I	"See Footnote"	0	1	0																	C		0	0000		"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Thompson Tommy G"	"6800 Broken Sound Pkwy Nw, Third Floor"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	32	25743	6	000138713117004553	"2017-09-01 17:24:09"	thompson-form4_083017.xml	4	2017-08-30	0	0	0	000000000000000000	0	"Common Stock"	2017-08-30	P	0	5000	5.99	29950	A	679056	I	"See Footnote"	0	1	0																	C		0	0000		"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Thompson Tommy G"	"6800 Broken Sound Pkwy Nw, Third Floor"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1324863	30	1574540	1	000120919116152083	"2016-11-28 11:07:43"	doc4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common shares, $0.01 par value"	2016-11-23	P	0	2100	18.05	37905	A	57787	D	"by Thompson Family Investments, LLC"	0	4	23721	0	-1	0	-4	1	9			3	3	0	-8	-11	-1	21	33	C		0	0000		"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Thompson Tommy G"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1324863	30	1574540	1	000120919116151414	"2016-11-21 15:49:52"	doc4.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common shares, $0.01 par value"	2016-11-17	P	0	14400	18.04	259776	A	55687	I	"by Thompson Family Investments, LLC"	0	35	23012	0	0	1	2	5	11			0	-1	-9	-9	-14	-2	21	29	C		0	0000		"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Thompson Tommy G"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	12	1324863	18	1095981	4	000114036115034573	"2015-09-08 16:19:13"	doc1.xml	4	2015-09-03	0	0	0	000000000000000000	0	"Common Stock"	2015-09-03	P	0	25449	0.3745	9531	A	83600	I	"By LLC"	0	44	40	5	8	8	11	-5	-3	-53	-65	-5	9	-5	-10	-45	-71	-71	-84	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Thompson Tommy G"	"3020 Callan Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
9	58	1324863	30	1574540	1	000120919115068707	"2015-08-31 19:13:03"	doc4.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common shares, $0.01 par value"	2015-08-31	P	0	1000	14.71	14710	A	35454	I	"By Thompson Family Investments, LLC"	0	3	7082	-1	-1	-1	-3	4	13	23	55	1	-8	-4	-9	-9	-10	5	43	C		0	0000		"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Thompson Tommy G"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1324863	28	25743	6	000138713115002640	"2015-08-24 21:02:02"	thompson-form4_082015.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Stock"	2015-08-20	P	0	10798	6.2939	67962	A	673055	I	See	0	2	9855	-6	-3	-3	5	23	20	3	19	-5	-7	-18	-25	-5	23	19	191	C		0	0000		"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Thompson Tommy G"	"6800 Broken Sound Pkwy Nw"	"Third Floor"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	25	25743	6	000138713115001609	"2015-05-12 16:30:56"	thompson-form4_051115.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	6000	6.09	36540	A	664812	M	"See Footnote"	0	1	7415	1	2	2	10	31	11	12	27	0	-7	-16	-2	47	42	59	120	C		0	0000		"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Thompson Tommy G"	"6800 Broken Sound Pkwy Nw"	"Third Floor"	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1324863	26	1574540	1	000120919115024442	"2015-03-10 13:25:56"	doc4.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common shares, $0.01 par value"	2015-03-09	P	0	650	16.08	10452	A	44055	M	"By Thompson Family Investments, LLC"	0	1	8410	0	1	1	6	12	3	-9	15	-3	-3	-4	-8	3	13	28		C		0	0000		"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Thompson Tommy G"	"735 N. Water Street"	"Suite 1000"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1324863	26	1574540	1	000120919114075022	"2014-12-12 16:58:54"	doc4.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common shares, $0.01 par value"	2014-12-11	P	0	1900	15.88	30172	A	33954	I	"By Thompson Family Investments, LLC"	0	6	11388	0	0	0	5	8	9	2	6	0	2	1	5	14	14	44		C		0	0000		"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Thompson Tommy G"	"735 N. Water Street"	"Suite 1000"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1324863	29	25743	6	000138713114003220	"2014-09-08 17:30:15"	thompson-form4_090414.xml	4	2014-09-04	0	0	0	000000000000000000	0	"Common Stock"	2014-09-04	P	0	1757	5.43601	9551	A	1310312	M	See	0	0	6722	5	3	3	12	-17	-34	-7	11	-1	-4	4	16	31	-31	144	58	C		0	0000		"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Thompson Tommy G"	"6800 Broken Sound Parkway,"	"Third Floor"	"Boca Raton,"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1324863	26	1574540	1	000120919114037502	"2014-05-28 20:00:59"	doc4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common shares, $0.01 par value"	2014-05-27	P	0	4000	12.5	50000	A	32054	I	"By Thompson Family Investments, LLC"	0	14	4574	0	0	0	4	6	13	19	31	5	4	-3	1	3	14			C		0	0000		"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Thompson Tommy G"	"735 N. Water Street"	"Suite 1000"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1324863	28	25743	6	000138713114001735	"2014-05-09 06:39:32"	thompson-f4_050814.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Stock"	2014-05-08	P	0	14000	3.5742	50039	A	644000	I	"Thompson Family Investment LLC"	0	2	5565	0	11	13	9	27	45	27	77	-14	-15	-30	-43	-44	-15	20	32	C		0	0000		"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Thompson Tommy G"	"6800 Broken Sound Pkwy Nw"	"Third Floor"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	25	25743	6	000138713113004693	"2013-12-17 16:58:00"	thompson-form4_121313.xml	4	2013-12-13	0	1	0	000000000000000000	0	"Common Stock"	2013-03-14	P	0	30000	1.7	51000	A	630000	I	"Thompson Family Investments, LLC"	0	5	1159	-3	2	2	13	28	67	16	-17	0	-6	-5	3	68	55	58	199	C		0	0000		"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Thompson Tommy G"	"6800 Broken Sound Pkwy Nw"	"Third Floor"	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1324863	18	1095981	4	000114036113034899	"2013-09-03 18:43:06"	doc1.xml	4	2013-08-30	0	0	0	000000000000000000	0	"Common Stock"	2013-08-30	P	0	5000	2.14	10700	A	45150	D		0	12	39	1	4	4	12	11	28	51	-37	-6	-8	-11	-23	-16	-21	-33	-37	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Thompson Tommy G"	"3020 Callan Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
9	58	1324863	24	1574540	1	000120919113037965	"2013-07-26 13:42:56"	doc4.xml	4	2013-07-24	0	0	0	000000000000000000	0	"Common shares of beneficial interest, $0.01 par value per sh"	2013-07-24	P	0	13047	11.5	150041	A	21743	D		0	150	4697	0	-1	-1	0	-1	12	11	30	0								C		0	0000	t	"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Thompson Tommy G"	"250 East Wisconsin Avenue"	"Suite 1900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
13	92	1324863	22	1377149	12215	000138713113001109	"2013-04-01 14:24:01"	thomp-form4_040113.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	P	0	20202	0.495	10000	A	4845424	I	"Thompson Family Investments"	0	0	0	0																C		0	0000		"Careview Communications Inc"	CRVW	3663	0	NV	0000-00-00	36	d	"Thompson Tommy G"	"405 State Highway 121"	"Suite B-240"	Lewisville,	TX	75067		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
17	12	1324863	18	1095981	4	000114036111043315	"2011-08-23 13:29:44"	doc1.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common Stock"	2011-08-19	P	0	3050	3.2529	9921	A	24050	D		0	15	158	0	6	6	12	12	-2	6	3	-14	-8	-28	-43	-40	-47	-37	-7	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Thompson Tommy G"	"3020 Callan Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	1324863	14	1421419	1	000091419010000019	"2010-01-06 17:41:53"	edgar.xml	4/A	2009-10-26	0	0	0	000000000000000000	0	"Common Stock"	2009-10-26	P	0	1000	14.5	14500	A	1000	I	"By spouse"	0	32767	0																	C		0	0000		"Aga Medical Holdings, Inc."	AGAM	3845	204757212	DE	0004-12-31	38	d	"Thompson Tommy G"	"1333 New Hampshire Avenue Nw"	"Suite 430"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
25	135	1324863	8	1071739	3447	000114036108006543	"2008-03-12 16:02:02"	doc1.xml	4	2008-03-12	0	1	0	000000000000000000	0	"Common Stock"	2008-03-12	P	0	1000	15.3	15300	A	20863	D		0	5	31446	9	6	6	6	-20	20	41	-8	-12	-14	-20	-36	-39	-23	-34	-45	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Thompson Tommy G"	"7711 Carondelet Avenue"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1324863	8	1071739	4309	000114036107015900	"2007-08-09 19:23:54"	doc1.xml	4	2007-08-08	0	1	0	000000000000000000	0	"Common Stock"	2007-08-08	P	0	1000	19.31	19310	A	17690	D		0	6	32767	-4	11	10	6	9	21	34	22	-10	-12	-11	-11	-15	-23	9	-37	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Thompson Tommy G"	"7711 Carondelet Avenue"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1324863	1	1071739	4182	000118143106044056	"2006-07-27 17:51:53"	rrd125553.xml	4	2006-07-27	0	0	0	000000000000000000	0	"Common Stock"	2006-07-27	P	0	500	15.79	7895	A	8608	D		0	6	32767	-2	1	1	5	16	49	61	38	8	-25	-33	-44	-38	-38	-48	-17	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Thompson Tommy G"	"7711 Carondelet"		"Saint Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
17	12	1324863	2	9892	2	000000989206000029	"2006-05-04 17:38:46"	primary_doc.xml	4	2006-02-22	0	0	0	000000000000000000	0	"Common Stock"	2006-02-22	P	0	200	64.41	12882	A	600			0	50	32767	1	1	1	2	0	-4	11	12														"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-04	38	d	"Thompson Tommy G"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
