sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1324863	38	1082554	1	000141588924007632	"2024-03-12 16:30:21"	form4-03122024_040301.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	0	5000	88.03	440150	A	8480	D		0	144	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	38	1082554	1	000141588924007511	"2024-03-11 16:30:20"	form4-03112024_040306.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	2000	88.03	176060	A	22480	D	"Family LLC,Trust"	0	10	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	38	1082554	1	000141588924007186	"2024-03-07 16:30:28"	form4-03072024_040303.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	2000	88.03	176060	A	22480	D	"Family LLC,Trust"	0	10	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	38	1082554	1	000141588924006292	"2024-03-04 16:33:03"	form4-03042024_040301.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	2000	88.03	176060	A	22480	D	"Family LLC,Trust"	0	10	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1324863	30	1574540	1	000157454024000067	"2024-03-01 16:05:58"	wk-form4_1709327142.xml	4	2024-03-01	1	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2024-03-01	M	0	14787	0	0	A	0	M	"Represents shares held by Thompson Famil"	0	-100	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Thompson Tommy G"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1324863	38	1082554	1	000141588924005242	"2024-02-26 16:30:18"	form4-02262024_040202.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	2000	88.03	176060	A	22480	D	"Family LLC,Trust"	0	10	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	38	1082554	1	000141588923010953	"2023-07-07 16:30:23"	form4-07072023_040719.xml	4	2023-07-07	0	1	0	000000000000000000	0	"Common Stock"	2023-07-07	M	0	880	0	0	A	22480	D	"Family LLC,Trust"	0	4	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	36	1082554	1	000141588923009795	"2023-06-14 16:30:18"	form4-06142023_040604.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common Stock"	2023-06-13	M	0	1000	88.03	88030	A	21600	D	"Family LLC,Trust"	0	5	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"C/O United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	36	1082554	1	000141588923009238	"2023-06-05 16:30:58"	form4-06052023_040634.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Common Stock"	2023-06-02	M	0	1000	88.03	88030	A	21600	D	"Family LLC,Trust"	0	5	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"C/O United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	36	1082554	1	000141588923005793	"2023-04-03 16:30:34"	form4-04032023_040425.xml	4	2023-03-24	0	1	0	000000000000000000	0	"Common Stock"	2023-03-24	M	0	5000	63.9	319500	A	21600	D	"Family LLC,Trust"	1	30	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"C/O United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	36	1082554	1	000141588923004316	"2023-03-06 16:30:27"	form4-03062023_040315.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	2500	63.9	159750	A	21600	D	"Family LLC,Trust"	0	13	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"C/O United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1324863	30	1574540	1	000157454023000077	"2023-03-03 16:31:24"	wf-form4_167787905585215.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2023-03-01	M	0	8940	0	0	A	177883	D	"Represents shares held by Thompson Famil"	0	5	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Thompson Tommy G"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1324863	36	1082554	1	000141588923003666	"2023-03-01 16:30:51"	form4-03012023_040307.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	2500	63.9	159750	A	21600	D	"Family LLC,Trust"	0	13	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"C/O United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1324863	30	1574540	1	000157454022000135	"2022-12-15 16:28:13"	wf-form4_167113967923409.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common shares, $0.01 par value"	2022-12-13	P	0	24335	15.1276	368130	A	164067	I	"Represents shares held by Thompson Famil"	1	17	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Thompson Tommy G"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1324863	36	1082554	1	000141588922011773	"2022-11-25 16:30:15"	form4-11252022_041106.xml	4	2022-11-23	0	1	0	000000000000000000	0	"Common Stock"	2022-11-23	M	0	5000	63.9	319500	A	21600	D	"Family LLC,Trust"	0	30	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"C/O United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	35	25743	6	000120919122046964	"2022-08-22 06:00:27"	doc4.xml	4	2022-08-18	0	1	0	000000000000000000	0	"Common Stock"	2022-08-18	M	0	2976	0	0	A	20287	D	"Thompson Family Holdings, LLC, owned by "	0	17	0	0																					"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Thompson Tommy G"	"951 Yamato Road"	"Suite 220"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	36	1082554	1	000141588922007601	"2022-07-08 17:41:55"	form4-07082022_020744.xml	4	2022-07-07	0	1	0	000000000000000000	0	"Common Stock"	2022-07-08	M	0	1080	0	0	A	21600	D	"Family LLC,Trust"	0	5	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"C/O United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	36	1082554	1	000141588922005733	"2022-05-26 19:00:43"	form4-05262022_040527.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock"	2022-05-26	M	0	2200	48.11	105842	A	20520	D	"Family LLC,Trust"	0	12	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"C/O United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	36	1082554	1	000141588922003475	"2022-03-30 16:30:22"	form4-03302022_040303.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	1500	48.11	72165	A	20520	D	"Family LLC,Trust"	0	8	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"C/O United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	36	1082554	1	000141588922003191	"2022-03-18 16:36:48"	form4-03182022_010337.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-16	M	0	3009	48.11	144763	A	20520	D	"Family LLC,Trust"	1	17	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"C/O United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	36	1082554	1	000141588922003050	"2022-03-16 16:35:14"	form4-03162022_040302.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	1500	48.11	72165	A	20520	D	"Family LLC,Trust"	0	8	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"C/O United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	36	1082554	1	000141588922002893	"2022-03-11 16:35:15"	form4-03112022_040301.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	1000	48.11	48110	A	20520	D	"Family LLC,Trust"	0	5	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"C/O United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	36	1082554	1	000141588922002547	"2022-03-04 16:33:50"	form4-03042022_010336.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	0	1500	48.11	72165	A	20520	D	"Family LLC,Trust"	0	8	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"C/O United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1324863	30	1574540	1	000157454022000053	"2022-03-03 16:10:10"	wf-form4_164634177167471.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2022-03-01	M	0	8244	0	0	A	139732	D	"Represents shares held by Thompson Famil"	1	6	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Thompson Tommy G"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1324863	34	25743	6	000138713121008639	"2021-08-17 06:47:41"	ownership.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	P	0	11000	0.87	9570	A	865452	I	"See Note"	0	1	0	0																					"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Thompson Tommy G"	"951 Yamato Road, Suite 220"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	35	25743	6	000138713121008435	"2021-08-12 21:29:03"	ownership.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	M	0	145296	0	0	A	854452	D	"See Note"	0	20	0																						"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Thompson Tommy G"	"951 Yamato Road"	"Suite 220"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	13	1082554	1	000112760221020805	"2021-06-29 16:39:09"	form4.xml	4	2021-06-26	0	1	0	000000000000000000	0	"Common Stock"	2021-06-26	M	0	1680	0	0	A	20520	D	"By Family LLC,By Trust"	0	9	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"1040 Spring St."		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	34	25743	6	000138713121005770	"2021-05-18 06:55:24"	ownership.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	P	0	5000	1.06	5300	A	709156	I	"See Footnote"	0	1	0	0																					"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Thompson Tommy G"	"951 Yamato Road, Suite 220"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	13	1082554	1	000112760221010232	"2021-03-11 16:35:32"	form4.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	12350	54.77	676410	A	18840	D	"By Family LLC,By Trust"	0	190	0																	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"1040 Spring St."		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1324863	30	1574540	1	000157454021000053	"2021-03-03 16:29:49"	wf-form4_161480695912567.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2021-03-01	M	0	8078	0	0	A	127946	D	"Represents shares held by Thompson Famil"	1	7	0																	C		0	0000		"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Thompson Tommy G"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
25	135	1324863	17	1071739	1045	000107173920000214	"2020-10-02 18:28:21"	wf-form4_160167768966098.xml	4	2020-09-30	0	0	0	000000000000000000	1	"Common Stock"	2020-10-01	S	0	1500	58.36	87540	D	382329	M	"See Footnote"	0	0	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Thompson Tommy G"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1324863	17	1071739	1045	000107173920000185	"2020-07-02 18:43:00"	wf-form4_159372976294877.xml	4	2020-06-30	0	0	0	000000000000000000	1	"Common Stock"	2020-07-01	S	0	1500	64.13	96195	D	383266	M	"See Footnote"	0	0	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Thompson Tommy G"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
17	13	1324863	13	1082554	1	000112760220019364	"2020-06-10 16:50:46"	form4.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	S	0	4210	126.795	533806	D	18840	I	"By Family LLC"	0	-18	0																	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"1040 Spring St."		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	34	25743	6	000138713120005525	"2020-06-08 16:12:28"	ownership.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	P	0	8700	1.13	9831	A	704156	I	"See Footnote"	0	1	0																	C		0	0000		"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Thompson Tommy G"	"951 Yamato Road, Suite 220"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	13	1082554	1	000112760220015517	"2020-05-05 19:12:08"	form4.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	S	0	3100	112.555	348921	D	23050	I	"By Family LLC"	0	-12	0																	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"1040 Spring St."		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
25	135	1324863	17	1071739	1045	000107173920000110	"2020-04-08 17:58:03"	wf-form4_158638306624264.xml	4	2020-04-06	0	0	0	000000000000000000	0	"Common Stock"	2020-04-06	S	0	1500	58	87000	D	380928	D		0	0	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Thompson Tommy G"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1324863	17	1071739	1045	000107173920000075	"2020-03-04 17:34:44"	wf-form4_158336126660221.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	S	0	500	53.42	26710	D	381851	D		0	0	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Thompson Tommy G"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
9	58	1324863	30	1574540	1	000157454020000046	"2020-03-03 16:16:11"	wf-form4_158327015497276.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2020-03-01	M	0	9267	0	0	A	116609	D	"Represents shares held by Thompson Famil"	1	9	0																	C		0	0000		"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Thompson Tommy G"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1324863	13	1082554	1	000112760220008931	"2020-03-03 16:02:24"	form4.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	8500	51.77	440045	A	26150	D		0	48	0																	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"1040 Spring St."		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	13	1082554	1	000112760220008931	"2020-03-03 16:02:24"	form4.xml	4	2020-03-02	0	1	0	000000000000000000	1	"Common Stock"	2020-03-02	S	0	4290	103.592	444409	D	26150	D		0	-14	0																	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"1040 Spring St."		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
25	135	1324863	17	1071739	1045	000107173920000053	"2020-02-10 19:37:31"	wf-form4_158138143385060.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Common Stock"	2020-02-06	S	0	500	65.81	32905	D	382351	D		0	0	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Thompson Tommy G"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1324863	17	1071739	1045	000107173920000006	"2020-01-03 18:15:36"	wf-form4_157809331839716.xml	4	2019-12-31	0	0	0	000000000000000000	1	"Common Stock"	2020-01-02	S	0	500	62.98	31490	D	382851	D		0	0	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Thompson Tommy G"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
17	13	1324863	28	25743	6	000138713119006036	"2019-08-13 16:33:06"	thompson-form4_080919.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	5000	3.04	15200	A	695456	I	"See Footnote"	0	1	0																	C		0	0000		"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Thompson Tommy G"	"6800 Broken Sound Pkwy Nw"	"Third Floor"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	13	1082554	1	000112760219023025	"2019-06-28 16:24:19"	form4.xml	4	2019-06-26	0	1	0	000000000000000000	0	"Common Stock"	2019-06-26	M	0	1870	0	0	A	21940	D		0	9	0																	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"1040 Spring St."		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	28	25743	6	000138713119003606	"2019-05-14 18:00:33"	thompson-form4_051319.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	2400	3.34	8016	A	690456	I	"See Footnote"	0	0	0																	C		0	0000		"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Thompson Tommy G"	"6800 Broken Sound Pkwy Nw"	"Third Floor"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
