sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1324863	17	1071739	1045	000107173920000214	"2020-10-02 18:28:21"	wf-form4_160167768966098.xml	4	2020-09-30	0	0	0	000000000000000000	1	"Common Stock"	2020-10-01	S	0	1500	58.36	87540	D	382329	M	"See Footnote"	0	0	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Thompson Tommy G"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1324863	17	1071739	1045	000107173920000185	"2020-07-02 18:43:00"	wf-form4_159372976294877.xml	4	2020-06-30	0	0	0	000000000000000000	1	"Common Stock"	2020-07-01	S	0	1500	64.13	96195	D	383266	M	"See Footnote"	0	0	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Thompson Tommy G"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
17	13	1324863	13	1082554	1	000112760220019364	"2020-06-10 16:50:46"	form4.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	S	0	4210	126.795	533806	D	18840	I	"By Family LLC"	0	-18	0																	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"1040 Spring St."		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	13	1082554	1	000112760220015517	"2020-05-05 19:12:08"	form4.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	S	0	3100	112.555	348921	D	23050	I	"By Family LLC"	0	-12	0																	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"1040 Spring St."		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
25	135	1324863	17	1071739	1045	000107173920000110	"2020-04-08 17:58:03"	wf-form4_158638306624264.xml	4	2020-04-06	0	0	0	000000000000000000	0	"Common Stock"	2020-04-06	S	0	1500	58	87000	D	380928	D		0	0	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Thompson Tommy G"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1324863	17	1071739	1045	000107173920000075	"2020-03-04 17:34:44"	wf-form4_158336126660221.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	S	0	500	53.42	26710	D	381851	D		0	0	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Thompson Tommy G"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
17	13	1324863	13	1082554	1	000112760220008931	"2020-03-03 16:02:24"	form4.xml	4	2020-03-02	0	1	0	000000000000000000	1	"Common Stock"	2020-03-02	S	0	4290	103.592	444409	D	26150	D		0	-14	0																	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"1040 Spring St."		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
25	135	1324863	17	1071739	1045	000107173920000053	"2020-02-10 19:37:31"	wf-form4_158138143385060.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Common Stock"	2020-02-06	S	0	500	65.81	32905	D	382351	D		0	0	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Thompson Tommy G"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1324863	17	1071739	1045	000107173920000006	"2020-01-03 18:15:36"	wf-form4_157809331839716.xml	4	2019-12-31	0	0	0	000000000000000000	1	"Common Stock"	2020-01-02	S	0	500	62.98	31490	D	382851	D		0	0	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Thompson Tommy G"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
17	13	1324863	13	1082554	1	000112760219004079	"2019-02-05 16:28:04"	form4.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Common Stock"	2019-02-05	S	0	400	117	46800	D	2970	D		0	-12	0																	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"1040 Spring St."		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	13	1082554	1	000112760217012824	"2017-03-23 16:26:38"	form4.xml	4	2017-03-22	0	1	0	000000000000000000	1	"Common Stock"	2017-03-22	S	0	2000	139.37	278740	D	0	D		0	-100	32767	0	1	1	0	-13				-2	-7	-5	-15	-3	13	10	-22	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"1040 Spring St."		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	13	1082554	1	000112760216063280	"2016-09-27 17:01:32"	form4.xml	4	2016-09-26	0	1	0	000000000000000000	1	"Common Stock"	2016-09-26	S	0	1291	125.57	162111	D	0	D		0	-100	32767	-3	-3	-3	-3	-8	16	15		2	2	3	-1	28	15	-9	-7	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"1040 Spring St."		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	13	1082554	1	000112760216055225	"2016-06-09 17:09:41"	form4.xml	4	2016-06-08	0	1	0	000000000000000000	1	"Common Stock"	2016-06-08	S	0	2000	115.624	231247	D	0	D		0	-100	32767	-3	-2	-2	-7	-2	7	20		1	-1	4	-1	-6	-25	-34	21	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"1040 Spring St."		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1324863	2	9892	1	000122520816033308	"2016-05-16 09:57:29"	doc4.xml	4	2016-05-12	0	1	0	000000000000000000	1	"Common Stock"	2016-05-12	S	0	500	219.52	109760	D	6536	D		0	-7	32767	0	1	0	0	4	2	1		-1	2	6	6	19	19	28	51	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Thompson Tommy G"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1324863	13	1082554	1	000112760216044673	"2016-03-03 10:06:39"	form4.xml	4	2016-03-01	0	1	0	000000000000000000	1	"Common Stock"	2016-03-01	S	0	3000	126.54	379620	D	0	D		0	-100	32767	0	-2	-1	-4	-12	-8	-5	14	4	1	8	0	-16	-14	-18	28	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"1040 Spring St."		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1324863	2	9892	1	000122520816025589	"2016-02-03 10:26:20"	doc4.xml	4	2016-02-02	0	0	0	000000000000000000	0	"Common Stock"	2016-02-02	S	0	2319	188.753	437717	D	6536	D		0	-26	32767	0	-2	-1	-4	2	13	18	26	6	3	6	1	2	-3	12	47	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Thompson Tommy G"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1324863	13	1082554	1	000112760215027800	"2015-09-29 16:21:01"	form4.xml	4	2015-09-29	0	1	0	000000000000000000	1	"Common Stock"	2015-09-29	S	0	5000	139.187	695935	D	0	D		0	-100	32767	2	-4	-4	-8	0	18	-20	-11	-6	-13	-13	-20	-21	-24	-1	70	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"1040 Spring St."		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1324863	2	9892	1	000122520815017091	"2015-08-17 17:00:02"	doc4.xml	4	2015-08-14	0	1	0	000000000000000000	1	"Common Stock"	2015-08-14	S	0	1200	199.253	239103	D	8319	D		0	-13	32767	0	0	0	-4	-3	-9	-6	12	0	0	5	17	15	14	33	75	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Thompson Tommy G"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1324863	13	1082554	1	000112760215018104	"2015-05-21 16:15:36"	form4.xml	4	2015-05-21	0	1	0	000000000000000000	1	"Common Stock"	2015-05-21	S	0	1500	182.038	273057	D	0	D		0	-100	32767	0	1	1	0	3	-8	-19	-39	6	2	14	-1	17	45	85	168	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"1040 Spring St."		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1324863	2	9892	1	000122520815010593	"2015-04-29 17:36:17"	doc4.xml	4	2015-04-28	0	1	0	000000000000000000	1	"Common Stock"	2015-04-28	S	0	1200	170.429	204515	D	8319	D		0	-13	32767	-3	0	0	1	3	16	8	27	-3	0	1	2	-4	9	25	75	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Thompson Tommy G"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
25	135	1324863	17	1071739	1030	000107173915000039	"2015-03-16 17:35:18"	wf-form4_142654170835349.xml	4	2015-03-13	0	1	0	000000000000000000	1	"Common Stock"	2015-03-13	S	0	16000	65.36	1045760	D	170307	D		0	-9	32767	3	0	0	4	4	12	-6	-11	4	5	5	20	35	66	106	178	C		0	0000		"Centene Corp"	CNC	6324	41406317		0004-12-31	63	h	"Thompson Tommy G"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
17	13	1324863	13	1082554	1	000112760215008899	"2015-02-27 20:32:33"	form4.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Common Stock"	2015-02-27	S	0	7500	153.632	1152238	D	0	D		0	-100	32767	0	0	0	4	12	17	3	-20	1	0	10	15	19	65	55	167	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"1040 Spring St."		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	13	1082554	1	000112760214016728	"2014-05-07 16:58:19"	form4.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	S	0	400	107.16	42864	D	0	D		0	-100	32767	1	-2	-2	-4	-10	-17	21	56	5	18	11	13	10	18	62	145	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"1040 Spring St."		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324863	13	1082554	1	000112760213024153	"2013-08-01 21:12:37"	form4.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	1000	76.02	76020	D	400	D		0	-71	32767	1	1	1	-3	-4	14	41	20	3	5	10	15	12	40	37	32	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Thompson Tommy G"	"1040 Spring St."		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1324863	2	9892	1	000122520813004930	"2013-02-21 14:23:33"	doc4.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common Stock"	2013-02-19	S	0	200	100.249	20050	D	7747	D		0	-3	32767	0	-1	-1	-1	0	7	15	42	-1	-2	-3	-3	4	2	5	3	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Thompson Tommy G"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	1324863	12	1421419	1	000110465909060301	"2009-10-26 13:09:24"	a4.xml	4	2009-10-26	0	0	0	000000000000000000	0	"Common Stock"	2009-10-26	S	0	1000	14.5	14500	A	1000	I	"By spouse"	0	-50	0	0																C		0	0000		"Aga Medical Holdings, Inc."	AGAM	3845	204757212	DE	0004-12-31	38	d	"Thompson Tommy G"	"1333 New Hampshire Avenue Nw, Suite 430"		Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
5	14	1324863	4	1006028	2	000107997309000678	"2009-07-06 16:17:58"	pure_thompson4ex.xml	4	2009-07-01	0	0	0	000000000000000000	0	"Common Stock"	2009-07-01	S	0	5000	1.8062	9031	D	589537	D		0	-1	160	2	-3	-4	-1	14	-14	-20	24	-1	-2	-13	-22	-12	-43	-57	-50	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Thompson Tommy G"	"264 Medlock Lane"		Alexandria	VA	22304		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1324863	4	1006028	2	000107997309000015	"2009-01-13 17:42:39"	pure_thompson4ex.xml	4	2009-01-09	0	0	0	000000000000000000	0	"Common Stock"	2009-01-09	S	0	29963	3.26481	97824	D	572837	D		1	-5	285	2	-2	-2	-4	-36	-46	-46	-47	-12	-3	-1	13	22	-40	-50	27	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Thompson Tommy G"	"264 Medlock Lane"		Alexandria	VA	22304		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1324863	4	1006028	2	000107997309000011	"2009-01-12 15:17:57"	pure_thompson4ex.xml	4/A	2009-01-07	0	0	0	000000000000000000	0	"Common Stock"	2009-01-07	S	0	35000	3.336	116760	D	602800	D		1	-5	303	0	-8	-6	-8	-33	-43	-47	-49	-11	6	6	31	16	-28	-44	45	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Thompson Tommy G"	"264 Medlock Lane"		Alexandria	VA	22304		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1324863	4	1006028	2	000107997309000007	"2009-01-12 06:01:23"	pure_thompson4ex.xml	4	2009-01-07	0	0	0	000000000000000000	0	"Common Stock"	2009-01-07	S	0	35000	3.336	116760	A	602800	D		1	-5	303	0	-8	-6	-8	-33	-43	-47	-49	-11	6	6	31	16	-28	-44	45	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Thompson Tommy G"	"264 Medlock Lane"		Alexandria	VA	22304		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1324863	4	1006028	2	000107997308000980	"2008-10-23 16:33:23"	pure_thompson4ex.xml	4	2008-10-21	0	0	0	000000000000000000	0	"Common Stock"	2008-10-21	S	0	30000	3.09625	92888	D	328000	D		1	-8	325	-1	2	2	7	-24	-8	-37	-39	-5	6	-8	-24	-43	-42	-58	59	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Thompson Tommy G"	"264 Medlock Lane"		Alexandria	VA	22304		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1324863	4	1006028	2	000107997308000691	"2008-07-28 18:02:46"	pure_thompson4ex.xml	4	2008-07-24	0	0	0	000000000000000000	0	"Common Stock"	2008-07-24	S	0	30000	5.16667	155000	D	358000	D		1	-8	559	-5	2	2	5	-10	-38	-44	-59	-1	6	30	22	4	-10	45	243	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Thompson Tommy G"	"264 Medlock Lane"		Alexandria	VA	22304		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1324863	4	1006028	2	000107997308000375	"2008-04-03 17:23:46"	pure_thompson4ex.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	S	0	25000	5.9858	149645	D	191100	D		0	-12	1193	-6	-5	-5	-17	-22	-33	-44	-63	13	28	56	22	-9	35	197	159	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Thompson Tommy G"	"264 Medlock Lane"		Alexandria	VA	22304		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1324863	4	1006028	2	000107997308000312	"2008-03-26 19:16:39"	pure_thompson4ex.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock"	2008-03-24	S	0	22500	5.05111	113650	D	216100	D		1	-9	1129	-4	5	5	25	-1	-19	-22	-59	53	24	6	-9	-5	22	137	150	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Thompson Tommy G"	"264 Medlock Lane"		Alexandria	VA	22304		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
25	135	1324863	8	1071739	3444	000114036108006806	"2008-03-14 16:56:25"	doc1.xml	4	2008-03-14	0	1	0	000000000000000000	0	"Common Stock"	2008-03-14	S	0	1000	15.3	15300	D	0	D		0	-100	31327	-3	1	1	-14	-23	11	38	-1	3	-4	-5	-26	-28	-14	-19	-38	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Thompson Tommy G"	"7711 Carondelet Avenue"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
5	14	1324863	4	1006028	2	000107997308000246	"2008-03-05 18:05:25"	pure_thompson4ex.xml	4	2008-03-03	0	1	0	000000000000000000	0	"Common Stock"	2008-03-03	S	0	2500	5	12500	D	238600	D		0	-1	704	-5	-5	-5	-11	29	-8	-1	-46	8	-12	-14	-13	-22	9	148	153	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Thompson Tommy G"	"264 Medlock Lane"		Alexandria	VA	22304		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1324863	4	1006028	2	000107997308000151	"2008-02-05 18:06:25"	pure_thompson4ex.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Stock"	2008-02-01	S	0	25000	5.43043	135761	D	80000	D		1	-24	632	2	1	1	5	-14	-15	-3	-55	-7	-7	-14	-3	-28	64	121	283	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Thompson Tommy G"	"264 Medlock Lane"		Alexandria	VA	22304		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1324863	4	1006028	2	000107997308000104	"2008-01-24 16:42:16"	pure_thompson4ex.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock"	2008-01-22	S	0	25000	5.2968	132420	D	105000	D		1	-19	721	4	1	1	0	-3	-14	-12	-52	1	-9	-18	-9	-25	48	197	432	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Thompson Tommy G"	"264 Medlock Lane"		Alexandria	VA	22304		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
