sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1033204	1	920427	2	000156218023003719	"2023-04-28 14:45:18"	primarydocument.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	P	f	20000	22.7198	454396	A	1795773	I	"Dallas Financial Holdings, LLC"	0	1	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas Robert H II"	"C/o Unity Bancorp Inc"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033204	1	920427	2	000156218020003506	"2020-05-08 17:31:21"	primarydocument.xml	4	2020-05-06	0	1	0	000000000000000000	2	"Common Stock"	2020-05-06	P	f	5000	14.32	71600	A	1759702	I	"Dallas Financial Holdings, LLC"	1	0	0																	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas Robert H II"	"C/o Unity Bancorp Inc"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033204	1	920427	2	000156218020003220	"2020-04-30 16:28:14"	primarydocument.xml	4	2020-04-28	0	1	0	000000000000000000	2	"Common Stock"	2020-04-28	P	f	20000	15.2775	305550	A	1754702	I	"Dallas Financial Holdings, LLC"	1	1	0																	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas Robert H II"	"C/o Unity Bancorp Inc"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033204	1	920427	2	000092042719000048	"2019-01-10 12:15:56"	wf-form4_154714054013555.xml	4	2019-01-08	0	1	0	000000000000000000	1	"Common Stock"	2019-01-08	M	0	1967	12.1723	23943	A	1730508	D	"Dallas Financial Holdings, LLC"	0	0	0	0																C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas Robert H II"	"C/o Unity Bancorp Inc"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033204	1	920427	2	000092042718000024	"2018-01-12 14:35:50"	wf-form4_151578573615143.xml	4	2018-01-10	0	1	0	000000000000000000	1	"Common Stock"	2018-01-10	M	0	3433	11.6589	40025	A	1725481	D	"Dallas Financial Holdings, LLC"	0	0	0	0																C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas Robert H II"	"C/o Unity Bancorp Inc"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033204	1	920427	2	000092042718000020	"2018-01-04 13:23:28"	wf-form4_151509019508205.xml	4	2018-01-02	0	1	0	000000000000000000	1	"Common Stock"	2018-01-02	M	0	8800	3.46	30448	A	1722048	D	"Dallas Financial Holdings, LLC"	0	1	0	0																C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas Robert H II"	"C/o Unity Bancorp Inc"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033204	1	920427	2	000092042717000048	"2017-06-08 16:10:04"	wf-form4_149695258733302.xml	4	2017-06-07	0	1	0	000000000000000000	0	"Common Stock"	2017-06-07	M	0	4620	6.46	29845	A	1695543	D	"Dallas Financial Holdings, LLC"	0	0	0																	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas Robert H II"	"C/o Unity Bancorp Inc"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033204	1	920427	2	000103320417000001	"2017-01-12 15:45:32"	primary_doc.xml	4	2017-01-12	0	1	0	000000000000000000	0	"Common Stock"	2017-01-12	M	0	3032	11.48	34807	A	1690374	D	"Dallas Financial Holdings, LLC"	0	0	342	0	-2	-1	1	8	6			-1	2	-2	18	29	39	35	103	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas Robert H II"	"C/o Unity Bancorp Inc"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033204	3	920427	2	000160468214000012	"2014-09-02 14:02:32"	primary_doc.xml	4/A	2014-09-02	0	1	0	000000000000000000	0	"Common Stock"	2014-09-02	P	0	165156	8.3	1370795	A	1669545	M	"Dallas Financial Holdings, LLC"	0	11	83	0	-1	0	3	8	3	3	14	2	1	0	0	5	15	16	52	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas Robert H II"	"C/o Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033204	3	920427	2	000160468214000008	"2014-09-02 12:41:06"	primary_doc.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Common Stock"	2014-09-02	P	0	165156	8.3	1370795	A	1669545	M	"Dallas Financial Holdings, LLC"	0	11	83	0	-1	0	3	8	3	3	14	2	1	0	0	5	15	16	52	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas Robert H II"	"C/o Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
