sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1581507	2	1122904	3	000120919121006679	"2021-02-02 14:19:57"	doc4.xml	4	2021-01-31	0	1	0	000000000000000000	1	"Common Stock"	2021-02-01	S	0	3000	41.4606	124382	D	33048	D		0	-8	0	0																C		0	0000		"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Rogers Tamesa"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1581507	2	1122904	3	000120919121006679	"2021-02-02 14:19:57"	doc4.xml	4	2021-01-31	0	1	0	000000000000000000	2	"Common Stock"	2021-02-01	M	0	1403	23.48	32942	A	33048	D		0	4	0	0																C		0	0000		"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Rogers Tamesa"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1581507	2	1122904	3	000120919121000811	"2021-01-05 14:31:39"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	3000	23.48	70440	A	35548	D		0	9	0	0																C		0	0000		"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Rogers Tamesa"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1581507	2	1122904	3	000120919121000811	"2021-01-05 14:31:39"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Common Stock"	2021-01-04	S	0	3000	39.75	119250	D	35548	D		0	-8	0	0																C		0	0000		"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Rogers Tamesa"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1581507	2	1122904	3	000120919120065341	"2020-12-29 14:52:37"	doc4.xml	4	2020-12-28	0	1	0	000000000000000000	0	"Common Stock"	2020-12-28	S	0	5000	41.2	206000	D	35548	D		0	-12	0	0																C		0	0000		"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Rogers Tamesa"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1581507	2	1122904	3	000120919120065341	"2020-12-29 14:52:37"	doc4.xml	4	2020-12-28	0	1	0	000000000000000000	2	"Common Stock"	2020-12-28	M	0	3869	18.6075	71993	A	35548	D		0	12	0	0																C		0	0000		"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Rogers Tamesa"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1581507	2	1122904	3	000120919120064002	"2020-12-17 13:54:17"	doc4.xml	4	2020-12-16	0	1	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	5000	38.2	191000	D	36679	D		0	-12	0	0																C		0	0000		"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Rogers Tamesa"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1581507	2	1122904	3	000120919120061429	"2020-12-03 14:07:12"	doc4.xml	4	2020-12-02	0	1	0	000000000000000000	0	"Common Stock"	2020-12-02	M	0	3000	21.2169	63651	A	41679	D		0	8	0	0																C		0	0000		"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Rogers Tamesa"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1581507	2	1122904	3	000120919120061429	"2020-12-03 14:07:12"	doc4.xml	4	2020-12-02	0	1	0	000000000000000000	2	"Common Stock"	2020-12-02	S	0	3000	32.28	96840	D	41679	D		0	-7	0	0																C		0	0000		"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Rogers Tamesa"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1581507	2	1122904	3	000120919120056543	"2020-11-03 13:37:40"	doc4.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Common Stock"	2020-11-02	M	0	3000	19.33	57990	A	41679	D		0	8	0	0																C		0	0000		"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Rogers Tamesa"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
