sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1607880	4	1315098	1	000131509824000105	"2024-05-22 18:26:21"	wk-form4_1716416772.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-21	S	0	22076	32.559	718772	D	436055	D	"See Footnote"	0	-5	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Guthrie Michael"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607880	4	1315098	1	000131509824000069	"2024-04-04 17:39:00"	wk-form4_1712266729.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	M	0	30000	0.53	15900	A	458131	D	"See Footnote"	0	7	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Guthrie Michael"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607880	4	1315098	1	000131509824000069	"2024-04-04 17:39:00"	wk-form4_1712266729.xml	4	2024-04-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-03	S	0	30000	36.0579	1081737	D	458131	D	"See Footnote"	0	-6	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Guthrie Michael"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607880	4	1315098	1	000131509824000052	"2024-03-05 18:21:58"	wk-form4_1709680897.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-04	M	0	30000	0.53	15900	A	458131	D	"See Footnote"	0	7	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Guthrie Michael"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607880	4	1315098	1	000131509824000052	"2024-03-05 18:21:58"	wk-form4_1709680897.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-04	S	0	30000	40.676	1220280	D	458131	D	"See Footnote"	0	-6	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Guthrie Michael"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607880	4	1315098	1	000131509824000038	"2024-02-22 20:44:06"	wk-form4_1708652634.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	S	0	10972	40.64	445902	D	295051	D	"See Footnote"	0	-4	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Guthrie Michael"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607880	4	1315098	1	000131509823000188	"2023-11-24 15:20:04"	wk-form4_1700857195.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	S	0	14705	36.6977	539639	D	306023	M	"See Footnote"	0	-5	0	0																					"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Guthrie Michael"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607880	4	1315098	1	000131509823000142	"2023-08-22 19:43:21"	wf-form4_169274778903615.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	S	0	14363	27.136	389754	D	320728	D	"See Footnote"	0	-4	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Guthrie Michael"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607880	4	1315098	1	000131509823000090	"2023-05-24 19:36:47"	wf-form4_168497138884433.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-22	S	0	12669	39.6338	502121	D	335091	D		0	-4	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Guthrie Michael"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607880	4	1315098	1	000131509823000019	"2023-02-23 17:20:08"	wf-form4_167719075595218.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-21	S	0	5603	37.8543	212098	D	187632	D		0	-3	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Guthrie Michael"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607880	4	1315098	1	000131509822000172	"2022-11-23 17:26:57"	wf-form4_166924238327704.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-21	S	0	7769	30.1373	234136	D	193137	D		0	-4	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Guthrie Michael"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607880	4	1315098	1	000131509822000137	"2022-08-24 20:54:56"	wf-form4_166138885897734.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-22	S	0	7437	41.5196	308781	D	200906	D		0	-4	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Guthrie Michael"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607880	4	1315098	1	000131509822000097	"2022-05-25 21:18:04"	wf-form4_165352786551473.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-23	S	0	7882	30.3413	239150	D	208343	D		0	-4	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Guthrie Michael"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607880	4	1315098	1	000131509822000050	"2022-02-24 19:31:40"	wf-form4_164574908191722.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-22	S	0	2998	46.8714	140520	D	72101	D		0	-4	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Guthrie Michael"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607880	4	1315098	1	000131509822000006	"2022-01-12 18:30:34"	wf-form4_164203021928361.xml	4	2022-01-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-10	M	0	45000	0.53	23850	A	75098	D		0	150	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Guthrie Michael"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
