sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1301572	4	52795	1	000120919119052854	"2019-10-09 18:44:39"	doc4.xml	4	2019-10-08	0	1	0	000000000000000000	1	"Common stock"	2019-10-08	S	0	10205	66.56	679245	D	96690	D		0	-10	0																	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Dosch Ted A"	"Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1301572	4	52795	1	000120919119052442	"2019-10-03 19:18:27"	doc4.xml	4	2019-10-01	0	1	0	000000000000000000	1	"Common stock"	2019-10-01	S	0	400	70	28000	D	96690	D		0	0	0																	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Dosch Ted A"	"Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1576698	4	52795	1	000120919119049922	"2019-09-17 18:12:24"	doc4.xml	4	2019-09-16	0	1	0	000000000000000000	1	"Common stock"	2019-09-16	S	0	16285	69.5	1131808	D	109342	D		0	-13	0																	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Galvin William"	"2301 Patriot Blvd."		Glenview	IL	60026		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1576698	4	52795	1	000120919119049506	"2019-09-13 17:20:05"	doc4.xml	4	2019-09-11	0	1	0	000000000000000000	1	"Common stock"	2019-09-11	S	0	6694	69.5	465233	D	225360	D		1	-3	0																	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Galvin William"	"2301 Patriot Blvd."		Glenview	IL	60026		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220577	2	52795	1	000120919119043765	"2019-07-30 19:07:40"	doc4.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common stock"	2019-07-30	S	0	2000	65.149	130298	D	51193	D		0	-4	0																	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Handy F Philip"	"222 S. Pennyslvania Ave"		"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1411924	9	52795	1	000120919119043724	"2019-07-30 18:00:20"	doc4.xml	4	2019-07-26	0	1	0	000000000000000000	1	"Common stock"	2019-07-26	S	0	70706	62.632	4428455	D	186139	D		0	-28	0																	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Eck Robert J."	"C/o Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220577	2	52795	1	000120919119026429	"2019-04-29 16:53:49"	doc4.xml	4	2019-04-26	0	0	0	000000000000000000	0	"Common stock"	2019-04-26	S	0	3000	61.53	184590	D	52563	D		0	-5	0																	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Handy F Philip"	"222 S. Pennyslvania Ave"		"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1411924	9	52795	1	000120919119012263	"2019-02-21 18:27:14"	doc4.xml	4	2019-02-20	0	1	0	000000000000000000	1	"Common stock"	2019-02-20	S	0	32264	61.5526	1985934	D	211799	D		1	-13	0																	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Eck Robert J."	"C/o Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220577	2	52795	1	000120919119012168	"2019-02-21 17:16:56"	doc4.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common stock"	2019-02-20	S	0	2500	62.1387	155347	D	54894	D		0	-4	0																	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Handy F Philip"	"222 S. Pennyslvania Ave"		"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220577	2	52795	1	000120919119012161	"2019-02-21 17:13:12"	doc4.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common stock"	2019-02-15	S	0	5000	62.2877	311439	D	57394	D		0	-8	0																	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Handy F Philip"	"222 S. Pennyslvania Ave"		"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
