sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1355816	6	52795	1	000120919118027156	"2018-05-01 17:15:57"	doc4.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common stock"	2018-04-30	P	0	1500	59.8878	89832	A	39384	D		1	4	0																	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Choi Justin C"	"C/o Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		0	1	0	0	"EVP-GC, Secretary"		0	0	0	0	0	1	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1180161	13	52795	1	000120919118027104	"2018-05-01 16:30:54"	doc4.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common stock"	2018-05-01	P	0	1000	60.35	60350	A	24208	D		0	4	0																	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Brace Frederic F"	"221 Essex Road"		Winnetka	IL	60093		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1301572	4	52795	1	000120919118026923	"2018-04-30 19:14:51"	doc4.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common stock"	2018-04-30	P	0	4200	60.5504	254312	A	93159	D		0	5	0																	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Dosch Ted A"	"Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1209744	2	52795	1	000120919118026893	"2018-04-30 17:14:32"	doc4.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common stock"	2018-04-30	P	0	2000	58.8998	117800	A	71651	D		0	3	0																	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Klein Melvyn N"	"615 Upper Broadway"	"Suite 1940"	"Corpus Christi"	TX	78477		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1024193	19	52795	2	000090514817000701	"2017-07-28 16:18:09"	form4.xml	4	2017-07-26	0	0	0	000000000000000000	1	"Common Stock"	2017-07-26	P	0	526277	81.3375	42806055	A	4010543	I	"By Samstock/SZRT, L.L.C.,By KMJZ Investm"	0	15	0																	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Zell Samuel"	"Two North Riverside Plaza"	"Suite 600"	Chicago	IL	60606		1	0	1	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1411924	5	52795	2	000120919116098500	"2016-02-16 11:27:01"	doc4a.xml	4/A	2016-02-12	0	0	0	000000000000000000	0	"Common stock"	2016-02-12	P	0	8000	39.4671	315737	A	176459	D		0	5	14447	0	5	7	9	19	42	56	113	2	-3	-15	-34	-41	-36	-48	-58	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Eck Robert J."	"C/o Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1411924	5	52795	2	000120919116098379	"2016-02-16 08:39:03"	doc4.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common stock"	2016-02-12	P	0	8000	39.4671	315737	D	176459	D		0	5	14447	0	5	7	9	19	42	56	113	2	-3	-15	-34	-41	-36	-48	-58	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Eck Robert J."	"C/o Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1024193	19	52795	2	000114036115033916	"2015-08-31 16:15:07"	doc1.xml	4	2015-08-27	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2015-08-27	P	0	1850000	60.5976	112105560	A	2202061	I	"See Footnotes"	0	525	10366	3	-1	-1	-3	-9	7	-32	0	6	0	-4	-2	-9	-22	-30	-22	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Zell Samuel"	"Two North Riverside Plaza"	"Suite 600"	Chicago	IL	60606		1	0	1	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1180161	13	52795	1	000120919112012450	"2012-02-23 15:59:59"	doc4.xml	4	2012-02-22	0	0	0	000000000000000000	0	"Common stock"	2012-02-22	P	0	200	68.73	13746	A	7533	D		0	3	15442	0	0	1	1	3	-7	-5	7	-1	-1	3	8	15	41	-2	72	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Brace Frederic F"	"221 Essex Road"		Winnetka	IL	60093		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1301572	3	52795	1	000120919109050188	"2009-10-30 10:37:33"	doc4.xml	4	2009-10-29	0	0	0	000000000000000000	0	"Common stock"	2009-10-29	P	0	2000	42.652	85304	A	11351	I	"By wife"	0	21	21309	0	-2	-2	1	1	-4	25	33	6	3	3	6	25	10	36	-41	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Dosch Ted A"	"Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		0	1	0	0	"SVP - Global Finance"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
