sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1198752	27	38725	1	000003872520000156	"2020-06-09 14:14:55"	wf-form4_159172647738518.xml	4	2020-06-08	1	1	0	000000000000000000	0	"common stock"	2020-06-08	M	0	5567	56.29	313375	A	31919	D		0	21	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Roberts David A"	"15140 Hampworth Drive"		Carmel	IN	46033		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
11	15	1198752	25	790051	1	000079005120000103	"2020-05-07 18:59:09"	wf-form4_158889233205479.xml	4	2020-05-06	1	1	0	000000000000000000	2	"Common Stock"	2020-05-06	M	0	7856	0	0	A	245504	D	"See Footnote 1"	0	3	0																	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roberts David A"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1198752	25	790051	1	000079005119000097	"2019-06-27 16:56:44"	wf-form4_156166898919804.xml	4	2019-06-27	0	0	0	000000000000000000	1	"Common Stock"	2019-06-27	S	0	28571	137.74	3935370	D	208768	I	"See Footnote 1"	0	-12	0																	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roberts David A"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1198752	25	790051	1	000079005119000072	"2019-02-14 18:27:45"	wf-form4_155018684951658.xml	4	2019-02-14	0	0	0	000000000000000000	1	"Common Stock"	2019-02-14	S	0	3610	121.5	438615	D	237339	I	"See Footnote 1"	0	-1	0																	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roberts David A"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1198752	25	790051	1	000079005118000142	"2018-09-14 13:55:17"	wf-form4_153694769840086.xml	4	2018-09-13	0	1	0	000000000000000000	0	"Common Stock"	2018-09-13	M	0	36533	18.57	678418	A	242107	D	"See footnote 3"	0	18	0	0																C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roberts David A"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1198752	25	790051	1	000079005118000142	"2018-09-14 13:55:17"	wf-form4_153694769840086.xml	4	2018-09-13	0	1	0	000000000000000000	1	"Common Stock"	2018-09-13	S	0	36533	127.52	4658688	D	242107	D	"See footnote 3"	0	-13	0	0																C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roberts David A"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1198752	18	790051	1	000117911016026464	"2016-06-14 16:59:09"	edgar.xml	4	2016-06-13	0	0	0	000000000000000000	1	"Common Stock"	2016-06-13	S	0	24740	99.8	2469052	D	254953	I	"See Footnote"	0	-9	32767	1	0	0	4	8	1	15		-2	-2	-3	-4	5	13	0	18	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roberts David A"	"C/o Carlisle Companies Incorporated"	"11605 North Community House Road"	Charlotte	NC	28277		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1198752	18	790051	1	000117911016024376	"2016-05-12 12:12:20"	edgar.xml	4	2016-05-11	0	1	0	000000000000000000	0	"Common Stock"	2016-05-11	M	0	67133	18.57	1246660	A	279693	D	"See Footnote"	0	32	32767	0	-1	-2	-1	-2	4	6		1	-1	1	3	20	20	7	24	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roberts David A"	"C/o Carlisle Companies Incorporated"	"11605 North Community House Road"	Charlotte	NC	28277		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1198752	18	790051	1	000117911016024376	"2016-05-12 12:12:20"	edgar.xml	4	2016-05-11	0	1	0	000000000000000000	1	"Common Stock"	2016-05-11	S	0	67133	102.89	6907314	D	279693	D	"See Footnote"	0	-19	32767	0	-1	-2	-1	-2	4	6		1	-1	1	3	20	20	7	24	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roberts David A"	"C/o Carlisle Companies Incorporated"	"11605 North Community House Road"	Charlotte	NC	28277		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1198752	18	790051	1	000117911016024314	"2016-05-11 12:16:33"	edgar.xml	4	2016-05-09	0	1	0	000000000000000000	0	"Common Stock"	2016-05-09	M	0	96334	18.57	1788922	A	279693	D	"See Footnotes"	1	53	32767	0	-1	-2	-1	-1	4	4		2	1	1	3	21	20	7	26	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roberts David A"	"C/o Carlisle Companies Incorporated"	"11605 North Community House Road"	Charlotte	NC	28277		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1198752	18	790051	1	000117911016024314	"2016-05-11 12:16:33"	edgar.xml	4	2016-05-09	0	1	0	000000000000000000	1	"Common Stock"	2016-05-09	S	0	96334	102.642	9887909	D	279693	D	"See Footnotes"	1	-26	32767	0	-1	-2	-1	-1	4	4		2	1	1	3	21	20	7	26	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roberts David A"	"C/o Carlisle Companies Incorporated"	"11605 North Community House Road"	Charlotte	NC	28277		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1198752	18	790051	1	000117911016023720	"2016-05-04 12:04:17"	edgar.xml	4	2016-05-03	0	1	0	000000000000000000	0	"Common Stock"	2016-05-03	M	0	97740	38.31	3744419	A	279693	D	"See Footnotes"	0	54	32767	0	-1	0	2	1	4	5		-2	0	1	3	23	17	5	25	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roberts David A"	"C/o Carlisle Companies Incorporated"	"11605 North Community House Road"	Charlotte	NC	28277		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1198752	18	790051	1	000117911016023720	"2016-05-04 12:04:17"	edgar.xml	4	2016-05-03	0	1	0	000000000000000000	1	"Common Stock"	2016-05-03	S	0	97740	101.007	9872450	D	279693	D	"See Footnotes"	0	-26	32767	0	-1	0	2	1	4	5		-2	0	1	3	23	17	5	25	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roberts David A"	"C/o Carlisle Companies Incorporated"	"11605 North Community House Road"	Charlotte	NC	28277		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1198752	15	790051	1	000117911015014565	"2015-11-06 11:52:14"	edgar.xml	4	2015-11-05	0	1	0	000000000000000000	0	"Common Stock"	2015-11-05	M	0	97850	34.21	3347449	A	268698	D	"See Footnote"	0	57	32767	0	0	0	-2	4	1	19	23	-1	1	-6	-10	-15	-12	-2	21	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roberts David A"	"3013 Kings Manor Drive"		Weddington	NC	28104		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1198752	15	790051	1	000117911015014565	"2015-11-06 11:52:14"	edgar.xml	4	2015-11-05	0	1	0	000000000000000000	1	"Common Stock"	2015-11-05	S	0	97850	86.7767	8491100	D	268698	D	"See Footnote"	0	-27	32767	0	0	0	-2	4	1	19	23	-1	1	-6	-10	-15	-12	-2	21	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roberts David A"	"3013 Kings Manor Drive"		Weddington	NC	28104		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1198752	15	790051	1	000117911015014296	"2015-10-30 12:53:38"	edgar.xml	4	2015-05-04	0	0	0	000000000000000000	1	"Common Stock"	2015-05-04	S	0	22648	89.6783	2031034	D	268698	M	"See Footnote"	1	-8	32767	0	0	1	-1	2	-3	20	20	1	-5	-6	-10	-14	-10	0	22	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roberts David A"	"3013 Kings Manor Drive"		Weddington	NC	28104		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1198752	15	790051	1	000117911015011597	"2015-07-31 13:47:34"	edgar.xml	4	2015-07-31	0	0	0	000000000000000000	1	"Common Stock"	2015-07-31	S	0	1148	101.72	116775	D	291346	I	"See Footnote"	0	0	32767	0	0	0	0	0	-15	-17	3	0	-2	0	0	5	13	25	55	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roberts David A"	"3013 Kings Manor Drive"		Weddington	NC	28104		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1198752	15	790051	1	000117911015011542	"2015-07-29 16:19:05"	edgar.xml	4	2015-07-28	0	0	0	000000000000000000	1	"Common Stock"	2015-07-28	S	0	1352	101.705	137505	D	292494	I	"See Footnote"	0	0	32767	0	-1	-1	0	-4	-16	-21	2	0	-2	2	2	3	14	24	54	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roberts David A"	"3013 Kings Manor Drive"		Weddington	NC	28104		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
