sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1211396	6	784011	2	000121139611000008	"2011-02-03 19:11:17"	primary_doc.xml	4	2011-02-02	0	1	0	000000000000000000	0	"Partner Unit Option (Right to Buy)"	2011-02-02	M	0	2604	39.1525	101953	A	125147	D		0	2	154	6	1	1	6	10	5	18	14	-1	0	5	3	17	53	61	88	CO		0	0000		"Pope Resources Ltd Partnership"	POPE	800	911313292	DE	0004-12-31	8	a	"Norberg Douglas E"	"C/o Pope Resources"	"19245 Tenth Ave Ne"	Poulsbo	WA	98370		1	0	0	0			0	0	0	0	0	0	0	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1211396	6	784011	2	000121139611000007	"2011-02-03 17:47:16"	primary_doc.xml	4	2011-02-02	0	1	0	000000000000000000	0	"Partner Unit Option (Right to Buy)"	2011-02-02	M	0	26070	39.1525	1020706	A	60904	D		0	75	154	6	1	1	6	10	5	18	14	-1	0	5	3	17	53	61	88	CO		0	0000		"Pope Resources Ltd Partnership"	POPE	800	911313292	DE	0004-12-31	8	a	"Norberg Douglas E"	"C/o Pope Resources"	"19245 Tenth Ave Ne"	Poulsbo	WA	98370		1	0	0	0			0	0	0	0	0	0	0	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1211396	6	784011	2	000121139610000017	"2010-12-21 19:38:47"	primary_doc.xml	4	2010-12-17	0	1	0	000000000000000000	0	"Partner Unit Option (Right to Buy)"	2010-12-17	M	0	489	35.23	17227	A	29134	D		0	2	123	2	2	2	2	-5	23	20	19	3	6	7	15	30	33	56	101	CO		0	0000		"Pope Resources Ltd Partnership"	POPE	800	911313292	DE	0004-12-31	8	a	"Norberg Douglas E"	"C/o Pope Resources"	"19245 Tenth Ave Ne"	Poulsbo	WA	98370		1	0	0	0			0	0	0	0	0	0	0	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1211396	6	784011	3	000121139610000011	"2010-05-27 20:18:48"	primary_doc.xml	4	2010-05-25	0	1	0	000000000000000000	1	"Partner Unit Options (Right to Buy)"	2010-05-25	M	0	9743	21.3523	208036	A	82289	D		0	13	0																	CO		0	0000		"Pope Resources Ltd Partnership"	POPW	800	911313292	DE	0004-12-31	8	a	"Norberg Douglas E"	"C/o Pope Resources"	"19245 Tenth Ave Ne"	Poulsbo	WA	98370		1	0	0	0			0	0	0	0	0	0	0	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1211396	6	784011	3	000121139610000011	"2010-05-27 20:18:48"	primary_doc.xml	4	2010-05-25	0	1	0	000000000000000000	2	"Partner Unit Option (Right to Buy)"	2010-05-25	S	0	7652	27.19	208058	D	82289	D		0	-9	0																	CO		0	0000		"Pope Resources Ltd Partnership"	POPW	800	911313292	DE	0004-12-31	8	a	"Norberg Douglas E"	"C/o Pope Resources"	"19245 Tenth Ave Ne"	Poulsbo	WA	98370		1	0	0	0			0	0	0	0	0	0	0	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1211396	6	784011	2	000121139610000005	"2010-01-15 19:42:05"	primary_doc.xml	4	2010-01-14	0	1	0	000000000000000000	0	"Partner Unit Options (Right to Buy)"	2010-01-14	M	0	3000	24.13	72390	A	25053	D		0	14	78	0	1	1	1	1	11	2	55	-1	-2	0	7	3	4	21	-25	CO		0	0000		"Pope Resources Ltd Partnership"	POPE	800	911313292	DE	0004-12-31	8	a	"Norberg Douglas E"	"C/o Pope Resources"	"19245 Tenth Ave Ne"	Poulsbo	WA	98370		1	0	0	0			0	0	0	0	0	0	0	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1211396	6	784011	2	000121139610000005	"2010-01-15 19:42:05"	primary_doc.xml	4	2010-01-14	0	1	0	000000000000000000	1	"Partner Unit Options (Right to Buy)"	2010-01-14	S	0	2922	24.762	72355	D	25053	D		0	-10	78	0	1	1	1	1	11	2	55	-1	-2	0	7	3	4	21	-25	CO		0	0000		"Pope Resources Ltd Partnership"	POPE	800	911313292	DE	0004-12-31	8	a	"Norberg Douglas E"	"C/o Pope Resources"	"19245 Tenth Ave Ne"	Poulsbo	WA	98370		1	0	0	0			0	0	0	0	0	0	0	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1211396	6	784011	2	000121139608000015	"2008-12-10 15:38:11"	primary_doc.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Depositary Receipts of Limited Partnership Units"	2008-12-08	P	0	5425	15.3094	83053	A	24225	D		0	29	390	0	2	3	19	37	11	86	57	-1	-10	-10	-27	-52	-52	-63	-49	DR		0	0000		"Pope Resources Ltd Partnership"	POPE	800	911313292	DE	0004-12-31	8	a	"Norberg Douglas E"	"C/o Pope Resources"	"19245 Tenth Ave Ne"	Poulsbo	WA	98370		1	0	0	0			0	0	0	0	0	0	0	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1211396	6	784011	1	000121139608000001	"2008-01-17 18:05:13"	primary_doc.xml	4	2008-01-16	0	1	0	000000000000000000	0	"Partner Unit Options (Right to Buy)"	2008-01-16	M	0	3000	26.5	79500	A	18050	D		0	20	0																	CO		0	0000		"Pope Resources Ltd Partnership"	POPEZ	800	911313292	DE	0004-12-31	8	a	"Norberg Douglas E"	"C/o Pope Resources"	"19245 Tenth Ave Ne"	Poulsbo	WA	98370		1	0	0	0			0	0	0	0	0	0	0	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1211396	3	784011	1	000121139607000020	"2007-09-04 12:55:41"	edgar.xml	4/A	2007-08-20	0	0	0	000000000000000000	0	"Depositary receipts of Limited Partnership Units"	2007-08-20	P	0	950	41.1	39045	A	15050	D		0	7	0	0																DR		0	0000		"Pope Resources Ltd Partnership"	POPEZ	800	911313292	DE	0004-12-31	8	a	"Norberg Douglas E"	"19245 10Th Avenue Ne"		Poulsbo	WA	98370		1	0	0	0			0	0	0	0	0	0	0	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1211396	3	784011	1	000121139607000013	"2007-03-14 14:37:04"	edgar.xml	4	2007-03-12	0	1	0	000000000000000000	0	"Depositary receipts of Limited Partnership Units"	2007-03-12	M	0	1250	20	25000	A	14100	D		0	10	0	0																DR		0	0000		"Pope Resources Ltd Partnership"	POPEZ	800	911313292	DE	0004-12-31	8	a	"Norberg Douglas E"	"19245 10Th Avenue Ne"		Poulsbo	WA	98370		1	0	0	0			0	0	0	0	0	0	0	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1211396	1	784011	1	000121139604000002	"2004-02-17 12:47:18"	edgar.xml	4/A	2003-08-28	0	0	0	000000000000000000	0	"Limited Partnership Units"	2003-08-28	P	0	600	12.6733	7604	A	10600	D		0	6	0	0																LP		0	0000		"Pope Resources Ltd Partnership"	POPEZ	800	911313292	DE	0004-12-31	8	a	"Norberg Douglas E"	"19245 Tenth Avenue Ne"		Poulsbo	WA	98370		1	0	0	0			0	0	0	0	0	0	0	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
