sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1796172	1	1529377	1	000162828024014877	"2024-04-04 16:09:53"	wk-form4_1712261380.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	3509	14.325	50266	A	41259	D		0	9	0																						"Ares Commercial Real Estate Corp"	ACRE	6798	453148087	MD	0000-00-00	67	h	"Donohoe Bryan Patrick"	"C/o Ares Commercial Real Estate Corp."	"245 Park Avenue, 42Nd Floor"	"New York"	NY	10167		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1727957	1	1529377	1	000162828022004065	"2022-02-25 18:49:35"	wf-form4_164583295332064.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common Stock"	2022-02-23	P	0	18000	14.0511	252920	A	36596	I	"By William S. Benjamin 2017 No. 1 Trust"	0	97	0																						"Ares Commercial Real Estate Corp"	ACRE	6798	453148087	MD	0000-00-00	67	h	"Benjamin William Stephen"	"C/o Ares Commercial Real Estate Corp."	"245 Park Avenue, 42Nd Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1304471	19	1529377	1	000152937720000038	"2020-03-17 17:03:01"	wf-form4_158447896381449.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	24080	9.39942	226338	A	409776	D		0	6	0																	C		0	0000		"Ares Commercial Real Estate Corp"	ACRE	6798	453148087	MD	0000-00-00	67	h	"Arougheti Michael J"	"C/o Ares Commercial Real Estate Corp."	"245 Park Avenue, 42Nd Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1304471	19	1529377	1	000152937720000037	"2020-03-16 17:24:56"	wf-form4_158439387830097.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	32920	11.4922	378322	A	385696	D		1	9	0																	C		0	0000		"Ares Commercial Real Estate Corp"	ACRE	6798	453148087	MD	0000-00-00	67	h	"Arougheti Michael J"	"C/o Ares Commercial Real Estate Corp."	"245 Park Avenue, 42Nd Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1689690	1	1529377	1	000152937720000036	"2020-03-16 16:40:32"	wf-form4_158439121419435.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	1000	11.738	11738	A	17541	D		0	6	0																	C		0	0000		"Ares Commercial Real Estate Corp"	ACRE	6798	453148087	MD	0000-00-00	67	h	"Feingold Anton"	"C/o Ares Commercial Real Estate"	"245 Park Avenue, 42Nd Floor"	"New York"	NY	10167		0	1	0	0	"Gen. Counsel VP, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1672353	1	1529377	1	000152937719000026	"2019-03-15 17:02:31"	wf-form4_155268373651203.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Stock"	2019-03-13	P	0	9730	15.4158	149996	A	9730	I	"By April Family 2013 Living Trust"	0	32767	0																	C		0	0000		"Ares Commercial Real Estate Corp"	ACRE	6798	453148087	MD	0000-00-00	67	h	"April Rand Scott"	"C/o Ares Commercial Real Estate Corp."	"245 Park Avenue, 42Nd Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1727957	1	1529377	1	000152937719000013	"2019-03-08 16:30:44"	wf-form4_155208063064665.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	P	0	3300	15.1633	50039	A	18596	I	"By William S. Benjamin 2017 No. 1 Trust"	0	22	0																	C		0	0000		"Ares Commercial Real Estate Corp"	ACRE	6798	453148087	MD	0000-00-00	67	h	"Benjamin William Stephen"	"C/o Ares Commercial Real Estate Corp."	"245 Park Avenue, 42Nd Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1727957	1	1529377	8775	000172795718000002	"2018-03-09 16:55:57"	wf-form4_152063253583324.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	P	0	12715	12.3241	156701	A	15296	I	"By William S. Benjamin 2017 No. 1 Trust"	0	493	0																	C		0	0000		"Ares Commercial Real Estate Corp"	ACRE	6798	453148087	MD	0000-00-00	67	h	"Benjamin William Stephen"	"C/o Ares Commercial Real Estate Corp."	"245 Park Avenue, 42Nd Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1304602	10	1529377	8694	000110465917031955	"2017-05-11 17:09:59"	a4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	P	0	10000	13.0365	130365	A	66002	D		0	18	1865	0	-1	-1						-1	-7	-6	-1	0	4	22	34	C		0	0000		"Ares Commercial Real Estate Corp"	ACRE	6798	453148087	MD	0000-00-00	67	h	"Rosen Robert L"	"C/o Acre 245 Park Avenue,"	"42Nd Floor"	"New York"	NY	10167		1	1	0	0	"Interim Co-Chief Exec Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1304471	16	1529377	8684	000110465917031646	"2017-05-10 18:02:12"	a4.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	P	0	30000	13.1555	394664	A	352776	D		1	9	1836	0	0	0						0	-6	-6	-1	-1	5	22	33	C		0	0000		"Ares Commercial Real Estate Corp"	ACRE	6798	453148087	MD	0000-00-00	67	h	"Arougheti Michael J"	"C/o Acre 245 Park Avenue,"	"42Nd Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
