sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1796172	1	1529377	1	000162828024002919	"2024-02-01 16:28:10"	wk-form4_1706822880.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	S	0	18868	10.3174	194669	D	197414	D		0	-9	0																						"Ares Commercial Real Estate Corp"	ACRE	6798	453148087	MD	0000-00-00	67	h	"Donohoe Bryan Patrick"	"C/o Ares Commercial Real Estate Corp."	"245 Park Avenue, 42Nd Floor"	"New York"	NY	10167		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1689690	1	1529377	1	000162828024002589	"2024-01-30 17:45:37"	wk-form4_1706654729.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	S	0	5890	10.3744	61105	D	68975	D		0	-8	0																						"Ares Commercial Real Estate Corp"	ACRE	6798	453148087	MD	0000-00-00	67	h	"Feingold Anton"	"C/o Ares Commercial Real Estate"	"245 Park Avenue, 42Nd Floor"	"New York"	NY	10167		0	1	0	0	"Gen. Counsel VP, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1689690	1	1529377	1	000162828023000994	"2023-01-12 20:40:51"	wf-form4_167357403742859.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock"	2023-01-10	S	0	3166	10.87	34414	D	53865	D		0	-6	0																						"Ares Commercial Real Estate Corp"	ACRE	6798	453148087	MD	0000-00-00	67	h	"Feingold Anton"	"C/o Ares Commercial Real Estate"	"245 Park Avenue, 42Nd Floor"	"New York"	NY	10167		0	1	0	0	"Gen. Counsel VP, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1796172	1	1529377	1	000162828023000992	"2023-01-12 20:38:30"	wf-form4_167357389526100.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock"	2023-01-10	S	0	15072	10.91	164436	D	157282	D		0	-9	0																						"Ares Commercial Real Estate Corp"	ACRE	6798	453148087	MD	0000-00-00	67	h	"Donohoe Bryan Patrick"	"C/o Ares Commercial Real Estate Corp."	"245 Park Avenue, 42Nd Floor"	"New York"	NY	10167		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1689690	1	1529377	1	000162828022009034	"2022-04-12 21:06:35"	wf-form4_164981198070737.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Common Stock"	2022-04-08	S	0	935	15.575	14563	D	37531	D		0	-2	0																						"Ares Commercial Real Estate Corp"	ACRE	6798	453148087	MD	0000-00-00	67	h	"Feingold Anton"	"C/o Ares Commercial Real Estate"	"245 Park Avenue, 42Nd Floor"	"New York"	NY	10167		0	1	0	0	"Gen. Counsel VP, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1689690	1	1529377	1	000162828022001118	"2022-01-20 21:13:34"	wf-form4_164273119933507.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock"	2022-01-18	S	0	1415	15.01	21239	D	38466	D		0	-4	0																						"Ares Commercial Real Estate Corp"	ACRE	6798	453148087	MD	0000-00-00	67	h	"Feingold Anton"	"C/o Ares Commercial Real Estate"	"245 Park Avenue, 42Nd Floor"	"New York"	NY	10167		0	1	0	0	"Gen. Counsel VP, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1796172	1	1529377	1	000162828022001116	"2022-01-20 21:11:53"	wf-form4_164273109643185.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock"	2022-01-18	S	0	8813	14.96	131842	D	108354	D		0	-8	0																						"Ares Commercial Real Estate Corp"	ACRE	6798	453148087	MD	0000-00-00	67	h	"Donohoe Bryan Patrick"	"C/o Ares Commercial Real Estate Corp."	"245 Park Avenue, 42Nd Floor"	"New York"	NY	10167		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1704973	3	1529377	1	000110465920026455	"2020-02-27 20:47:35"	a4.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	S	0	25000	17.4064	435160	D	22401	D		0	-53	0																	C		0	0000		"Ares Commercial Real Estate Corp"	ACRE	6798	453148087	MD	0000-00-00	67	h	"Henderson James Alan"	"C/o Ares Commercial Real Estate Corp."	"245 Park Avenue, 42Nd Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1704973	3	1529377	1	000170497320000004	"2020-01-06 18:44:07"	wf-form4_157835422950837.xml	4	2020-01-03	0	0	0	000000000000000000	0	"Common Stock"	2020-01-03	S	0	12515	15.6864	196315	D	47401	D		0	-21	0																	C		0	0000		"Ares Commercial Real Estate Corp"	ACRE	6798	453148087	MD	0000-00-00	67	h	"Henderson James Alan"	"C/o Ares Commercial Real Estate Corp."	"245 Park Avenue, 42Nd Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1704973	3	1529377	1	000170497319000002	"2019-12-09 18:02:50"	wf-form4_157593255333156.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	S	0	19500	15.513	302503	D	135592	D		0	-13	0																	C		0	0000		"Ares Commercial Real Estate Corp"	ACRE	6798	453148087	MD	0000-00-00	67	h	"Henderson James Alan"	"C/o Ares Commercial Real Estate Corp."	"245 Park Avenue, 42Nd Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
