sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1320768	5	1278895	54	000089924320009380	"2020-03-25 10:49:05"	doc4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	885	10.698	9468	A	4466	D		0	25	0	0																C		0	0000		"Blackrock Enhanced Capital & Income Fund, Inc."	CII	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1278895	54	000089924320009167	"2020-03-20 17:42:32"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	790	10.9094	8618	A	3581	D		0	28	0																	C		0	0000		"Blackrock Enhanced Capital & Income Fund, Inc."	CII	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1278895	54	000120919119004038	"2019-01-17 10:25:39"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	90	14.92	1343	A	100	D		0	900	0	0																C		0	0000		"Blackrock Enhanced Capital & Income Fund, Inc."	CII	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1278895	54	000120919119003864	"2019-01-16 11:21:43"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	10	14.76	148	A	10	D		0	32767	0	0																C		0	0000		"Blackrock Enhanced Capital & Income Fund, Inc."	CII	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1278895	730	000120919113058233	"2013-12-20 17:01:06"	doc4.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Common Stock"	2013-12-19	P	0	1000	13.53	13530	A	1763	D		0	131	1754	0	1	1	1	2	3	12	17	2	2	2	4	8	14	19	37	C		0	0000		"Blackrock Enhanced Capital & Income Fund, Inc."	CII	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1278895	729	000120919113043869	"2013-09-11 16:46:56"	doc4.xml	4	2013-09-10	0	0	0	000000000000000000	0	"Common Stock"	2013-09-10	P	0	500	13.12	6560	A	745	D		0	204	1608	0	0	0	1	0	6	15	27	1	3	2	0	2	4	9	28	C		0	0000		"Blackrock Enhanced Capital & Income Fund, Inc."	CII	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1326138	4	1278895	728	000120919112057457	"2012-12-13 16:58:50"	doc4.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common Stock"	2012-12-13	P	0	800	12.71	10168	A	800	D		0	32767	2138	0	0	0	1	4	7	9	17	1	0	2	-2	-1	4	12	1	C		0	0000		"Blackrock Enhanced Capital & Income Fund, Inc."	CII	0	0		0000-00-00	0	0	"Castellano Michael J"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1210401	5	1278895	727	000120919111059542	"2011-12-05 18:00:27"	doc4.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common Stock"	2011-12-05	P	0	16000	12.609	201744	A	16000	D		0	32767	1846	0	0	0	1	3	11	5	12	3	4	0	0	3	-10	-10	4	C		0	0000		"Blackrock Enhanced Capital & Income Fund, Inc"	CII	0	0		0000-00-00	0	0	"Audet Paul"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	3	1278895	726	000120919110008587	"2010-02-11 16:37:23"	doc4.xml	4	2010-02-10	0	0	0	000000000000000000	0	"Common Stock"	2010-02-10	P	0	200	14.22	2844	A	200	D		0	32767	2415	0	-1	-1	2	11	16	9	24	0	-1	-7	-9	-2	7	37	-1	C		0	0000		"Blackrock Enhanced Capital & Income Fund, Inc"	CII	0	0		0000-00-00	0	0	"McClements Kyle"	"40 East 52Nd Street"		"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	4	1278895	725	000120919109004560	"2009-01-23 12:08:28"	doc4.xml	4	2009-01-22	0	0	0	000000000000000000	0	"Common Stock"	2009-01-22	P	0	800	10.98	8784	A	800	D		0	32767	1984	0	2	1	3	-18	5	28	53	-1	-5	1	13	-6	-29	-31	-30	C		0	0000		"Blackrock Enhanced Capital & Income Fund, Inc"	CII	0	0		0000-00-00	0	0	"Gabbay Henry"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
