sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1209028	2	1108520	2	000120902807000002	"2007-01-04 17:21:41"	whittierform4_ex.xml	4	2006-12-28	1	0	0	000000000000000000	0	"Common Stock"	2006-12-28	S	0	31500	9.26608	291882	D	511407	D		1	-6	0																	C		0	0000		"Whittier Energy Corp"	WHIT	1382	200539412	NV	0004-12-31	13	b	"Friedman Billings Ramsey Group Inc"	"1001 19Th Street North"		Arlington	VA	22209		0	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
9	58	1209028	2	1108520	3	000120902806000100	"2006-12-28 16:41:26"	whittierform4_ex.xml	4	2006-12-27	0	0	0	000000000000000000	0	"Common Stock"	2006-12-26	S	0	195000	9.33296	1819927	D	542907	D		1	-26	0																	C		0	0000		"Whittier Energy Corp"	WHIT	6798	200539412	VA	0004-12-31	67	h	"Friedman Billings Ramsey Group Inc"	"1001 19Th Street North"		Arlington	VA	22209		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209028	1	1108520	3	000120902806000097	"2006-12-11 16:51:06"	whittierform4_ex.xml	4	2006-12-07	0	0	0	000000000000000000	0	"Common Stock"	2006-12-07	S	0	316303	8.25959	2612533	D	1475817	M	"Through broker-dealer subsidiary"	1	-18	0																	C		0	0000		"Whittier Energy Corp"	WHIT	6798	200539412	VA	0004-12-31	67	h	"Friedman Billings Ramsey Group Inc"							0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
6	56	1263253	6	1108520	2	000118143106057650	"2006-10-10 19:06:42"	rrd132985.xml	4	2006-10-06	0	1	0	000000000000000000	0	"Common Stock"	2006-10-06	M	0	5000	5.25	26250	A	108036	I	"By the Bryce W. Rhodes 1975 Trust"	0	5	0																	C		0	0000		"Whittier Energy Corp"	WHIT	1382	200539412	NV	0004-12-31	13	b	"Rhodes Bryce W"	"7770 El Camino Real"		Carlsbad	CA	92009		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1264210	4	1108520	2	000118143106050908	"2006-09-01 17:03:07"	rrd129413.xml	4	2006-08-30	0	0	0	000000000000000000	0	"Common Stock"	2006-08-30	P	0	1900	6.9	13110	A	2850	I	"Defined Benefit Pension Plan"	0	200	0																	C		0	0000		"Whittier Energy Corp"	WHIT	1382	200539412	NV	0004-12-31	13	b	"Sorensen Arlo G"	"2015 Paseo Del Sol"		"Palos Verdes Estates"	CA	90274		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1263253	6	1108520	2	000114036106012648	"2006-08-29 17:57:42"	doc1.xml	4	2006-08-25	0	0	0	000000000000000000	0	"Common Stock"	2006-08-25	P	0	2000	6.8995	13799	A	103036	I	"By Dain Rauscher FBO Bryce W. Rhodes IRA"	0	2	0																	C		0	0000		"Whittier Energy Corp"	WHIT	1382	200539412	NV	0004-12-31	13	b	"Rhodes Bryce W"	"7770 El Camino Real"		Carlsbad	CA	92009		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1264210	2	1108520	2	000114036106012579	"2006-08-28 20:02:24"	doc1.xml	4	2006-08-24	0	0	0	000000000000000000	0	"Common Stock"	2006-08-24	P	0	950	6.88211	6538	A	1700	I	"Defined Benefit Pension Plan,By Mr. Sore"	0	127	0																	C		0	0000		"Whittier Energy Corp"	WHIT	1382	200539412	NV	0004-12-31	13	b	"Sorensen Arlo G"	"1600 Huntington Drive"		"South Pasadena"	CA	91030		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1263252	3	1108520	2	000114036106009408	"2006-06-20 17:00:52"	doc1.xml	4	2006-06-16	0	1	0	000000000000000000	0	"Common Stock"	2006-06-16	M	0	33200	5.25	174300	A	5000			1	-118	0	0																					"Whittier Energy Corp"	WHIT	1382	200539412	NV	0004-12-31	13	b	"Silverman Daniel"	"333 Clay Street"	"Suite 700"	Houston	TX	77002		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1263252	3	1108520	2	000114036106009408	"2006-06-20 17:00:52"	doc1.xml	4	2006-06-16	0	1	0	000000000000000000	1	"Common Stock"	2006-06-16	S	0	33200	7.97108	264640	D	5000			1	-87	0	0																					"Whittier Energy Corp"	WHIT	1382	200539412	NV	0004-12-31	13	b	"Silverman Daniel"	"333 Clay Street"	"Suite 700"	Houston	TX	77002		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1351068	2	1108520	2	000114036106005397	"2006-04-05 18:28:14"	doc1.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	P	0	1000	7.345	7345	A	1000			0	32767	0	0																					"Whittier Energy Corp"	WHIT	1382	200539412	NV	0004-12-31	13	b	"Seegmiller Ray R"	"333 Clay Street"	"Suite 700"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
