sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1264210	4	1108520	2	000118143106050908	"2006-09-01 17:03:07"	rrd129413.xml	4	2006-08-30	0	0	0	000000000000000000	0	"Common Stock"	2006-08-30	P	0	1900	6.9	13110	A	2850	I	"Defined Benefit Pension Plan"	0	200	0																	C		0	0000		"Whittier Energy Corp"	WHIT	1382	200539412	NV	0004-12-31	13	b	"Sorensen Arlo G"	"2015 Paseo Del Sol"		"Palos Verdes Estates"	CA	90274		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1263253	6	1108520	2	000114036106012648	"2006-08-29 17:57:42"	doc1.xml	4	2006-08-25	0	0	0	000000000000000000	0	"Common Stock"	2006-08-25	P	0	2000	6.8995	13799	A	103036	I	"By Dain Rauscher FBO Bryce W. Rhodes IRA"	0	2	0																	C		0	0000		"Whittier Energy Corp"	WHIT	1382	200539412	NV	0004-12-31	13	b	"Rhodes Bryce W"	"7770 El Camino Real"		Carlsbad	CA	92009		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1264210	2	1108520	2	000114036106012579	"2006-08-28 20:02:24"	doc1.xml	4	2006-08-24	0	0	0	000000000000000000	0	"Common Stock"	2006-08-24	P	0	950	6.88211	6538	A	1700	I	"Defined Benefit Pension Plan,By Mr. Sore"	0	127	0																	C		0	0000		"Whittier Energy Corp"	WHIT	1382	200539412	NV	0004-12-31	13	b	"Sorensen Arlo G"	"1600 Huntington Drive"		"South Pasadena"	CA	91030		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1351068	2	1108520	2	000114036106005397	"2006-04-05 18:28:14"	doc1.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	P	0	1000	7.345	7345	A	1000			0	32767	0	0																					"Whittier Energy Corp"	WHIT	1382	200539412	NV	0004-12-31	13	b	"Seegmiller Ray R"	"333 Clay Street"	"Suite 700"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1263547	1	1108520	2	000114036104003987	"2004-07-02 18:14:44"	doc1.xml	4/A	2004-06-16	0	1	0	000000000000000000	0	"Common Stock"	2004-06-16	P	0	352500	1.75	616875	A	3408966	D		0	12	0																	C		0	0000		"Whittier Energy Corp"	WHIT	1382	200539412	NV	0004-12-31	13	b	"Whittier Ventures LLC"	"1600 Huntington Drive"		"South Pasadena"	CA	91030		0	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1263997	2	1108520	2	000114036104003747	"2004-06-18 17:27:37"	doc1.xml	4	2004-06-16	0	1	0	000000000000000000	0	"Common Stock"	2004-06-16	P	0	15000	1.75	26250	A	15000	I	"by Oppenheimer & Co. FBO Michael B. Youn"	0	32767	0																	C		0	0000		"Whittier Energy Corp"	WHIT	1382	200539412	NV	0004-12-31	13	b	"Young Michael B"	"333 Clay Street"	"Suite 1100"	Houston	TX	77002		0	1	0	1	CFO	Treasurer	0	0	0	0	1	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1263547	1	1108520	2	000114036104003746	"2004-06-18 17:26:14"	doc1.xml	4	2004-06-16	0	1	0	000000000000000000	0	"Common Stock"	2004-06-16	P	0	427500	1.75	748125	A	3483966	D		0	14	0																	C		0	0000		"Whittier Energy Corp"	WHIT	1382	200539412	NV	0004-12-31	13	b	"Whittier Ventures LLC"	"1600 Huntington Drive"		"South Pasadena"	CA	91030		0	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1263252	2	1108520	2	000114036104003745	"2004-06-18 17:25:11"	doc1.xml	4	2004-06-16	0	1	0	000000000000000000	0	"Common Stock"	2004-06-16	P	0	15000	1.75	26250	A	15000	D		0	32767	0																	C		0	0000		"Whittier Energy Corp"	WHIT	1382	200539412	NV	0004-12-31	13	b	"Silverman Daniel"	"333 Clay Street"	"Suite 1100"	Houston	TX	77002		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1263253	6	1108520	2	000114036104003743	"2004-06-18 17:24:23"	doc1.xml	4	2004-06-16	0	1	0	000000000000000000	0	"Common Stock"	2004-06-16	P	0	120000	1.75	210000	A	520212	I	"by Bryce W. Rhodes 1975 Trust,by Bryce W"	0	30	0																	C		0	0000		"Whittier Energy Corp"	WHIT	1382	200539412	NV	0004-12-31	13	b	"Rhodes Bryce W"	"7770 El Camino Real"		Carlsbad	CA	92009		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1263376	3	1108520	2	000114036104003742	"2004-06-18 17:22:10"	doc1.xml	4	2004-06-16	0	1	0	000000000000000000	0	"Common Stock"	2004-06-16	P	0	15000	1.75	26250	A	15000	D		0	32767	0																	C		0	0000		"Whittier Energy Corp"	WHIT	1382	200539412	NV	0004-12-31	13	b	"Buckner Charles Oliver"	"6035 Park Circle"		Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
