sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1437926	7	1513965	1	000151396516000174	"2016-02-25 14:20:24"	wf-form4_145642801319742.xml	4	2016-02-23	0	1	0	000000000000000000	0	"Common Units (limited partner interests)"	2016-02-23	M	0	3817	0	0	A	70210	D		0	6	1959	0	-12	-10	-14	20	111	127	222	-7	-14	-22	-4	-28	-49	-64	-69	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Suder Michael D"	"1400 16Th Street"	"Suite 310"	Denver	CO	80202		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1437926	7	1513965	1	000151396516000160	"2016-02-23 11:02:21"	wf-form4_145624333048733.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Units (limited partner interests)"	2016-02-19	M	0	3160	0	0	A	67970	D		0	5	2310	0	-13	-8	-18	17	97	110	196	-2	5	-20	-21	-28	-50	-61	-67	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Suder Michael D"	"1400 16Th Street"	"Suite 310"	Denver	CO	80202		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1437926	7	1513965	1	000151396515000025	"2015-02-23 12:56:34"	wf-form4_142471418407046.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Units (limited partner interests)"	2015-02-19	M	0	3159	0	0	A	61800	D		0	5	1068	0	4	0	-3	-13	-3	-22	-61	-2	6	10	4	-24	-35	-15	31	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Suder Michael D"	"1400 16Th Street"	"Suite 310"	Denver	CO	80202		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
20	34	1437926	9	1292518	3	000101968709004704	"2009-12-28 12:47:05"	edgar.xml	4	2009-12-02	0	0	0	000000000000000000	0	"Common Stock"	2009-12-02	P	0	1000	0.355	355	A	2858938	D		1	0	0	0																C		0	0000		"Blackwater Midstream Corp."	BWMS	4220	262590455		0004-03-31	42	e	"Suder Michael D"	"660 Labauve Drive"		Westwego,	LA	70094		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4220	5	"Public Warehousing & Storage"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1437926	9	1292518	3	000101968709004344	"2009-12-01 15:39:32"	edgar.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-11-24	P	0	500	0.35	175	A	14100	I	"By Daughter"	0	4	0	0																C		0	0000		"Blackwater Midstream Corp."	BWMS	4220	262590455		0004-03-31	42	e	"Suder Michael D"	"660 Labauve Drive"		Westwego,	LA	70094		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4220	5	"Public Warehousing & Storage"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1437926	9	1292518	3	000101968709003947	"2009-11-04 17:27:27"	edgar.xml	4	2009-11-04	0	0	0	000000000000000000	0	"Common Stock"	2009-10-26	P	0	1000	0.52	520	A	13600	I	"By Daughter"	1	8	0																	C		0	0000		"Blackwater Midstream Corp."	BWMS	4220	262590455		0004-03-31	42	e	"Suder Michael D"	"660 Labauve Drive"		Westwego,	LA	70094		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4220	5	"Public Warehousing & Storage"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1437926	9	1292518	3	000101968709003505	"2009-10-02 15:34:28"	edgar.xml	4	2009-09-23	0	0	0	000000000000000000	0	"Common Stock"	2009-09-23	P	0	750	0.446667	335	A	2843838	D		1	0	0	0																C		0	0000		"Blackwater Midstream Corp."	BWMS	4220	262590455		0004-03-31	42	e	"Suder Michael D"	"660 Labauve Drive"		Westwego,	LA	70094		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4220	5	"Public Warehousing & Storage"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1437926	9	1292518	3	000101968709003405	"2009-09-22 16:43:23"	edgar.xml	4	2009-09-14	0	0	0	000000000000000000	0	"Common Stock"	2009-09-14	P	0	1500	0.443333	665	A	2855688	M	"By Daughter"	1	0	0																	C		0	0000		"Blackwater Midstream Corp."	BWMS	4220	262590455		0004-03-31	42	e	"Suder Michael D"	"660 Labauve Drive"		Westwego,	LA	70094		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4220	5	"Public Warehousing & Storage"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1437926	9	1292518	3	000101968709003296	"2009-09-11 16:32:49"	edgar.xml	4	2009-09-03	0	0	0	000000000000000000	0	"Common Stock"	2009-09-03	P	0	1000	0.45	450	A	2842588	D		0	0	0																	C		0	0000		"Blackwater Midstream Corp."	BWMS	4220	262590455		0004-03-31	42	e	"Suder Michael D"	"660 Labauve Drive"		Westwego,	LA	70094		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4220	5	"Public Warehousing & Storage"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1437926	9	1292518	3	000101968709003243	"2009-09-03 18:03:37"	edgar.xml	4	2009-08-26	0	0	0	000000000000000000	0	"Common Stock"	2009-08-26	P	0	1000	0.31	310	A	2841588	D		1	0	0																	C		0	0000		"Blackwater Midstream Corp."	BWMS	4220	262590455		0004-03-31	42	e	"Suder Michael D"	"660 Labauve Drive"		Westwego,	LA	70094		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4220	5	"Public Warehousing & Storage"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1437926	9	1292518	3	000101968709003047	"2009-08-21 12:35:59"	edgar.xml	4	2009-08-17	0	0	0	000000000000000000	0	"Common Stock"	2009-08-17	P	0	500	0.25	125	A	2840588	D		0	0	0	0																C		0	0000		"Blackwater Midstream Corp."	BWMS	4220	262590455		0004-03-31	42	e	"Suder Michael D"	"660 Labauve Drive"		Westwego,	LA	70094		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4220	5	"Public Warehousing & Storage"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1437926	9	1292518	3	000101968709002726	"2009-08-05 16:44:01"	edgar.xml	4	2009-07-29	0	0	0	000000000000000000	0	"Common Stock"	2009-07-29	P	0	2500	0.348	870	A	2851688	M	"By Daughter"	1	0	0																	C		0	0000		"Blackwater Midstream Corp."	BWMS	4220	262590455		0004-03-31	42	e	"Suder Michael D"	"660 Labauve Drive"		Westwego,	LA	70094		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4220	5	"Public Warehousing & Storage"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1437926	9	1292518	3	000101968709002607	"2009-07-27 16:40:48"	edgar.xml	4	2009-07-10	0	0	0	000000000000000000	0	"Common Stock"	2009-07-10	P	0	4500	0.182222	820	A	2849188	M	"By Daughter"	1	0	0																	C		0	0000		"Blackwater Midstream Corp."	BWMS	4220	262590455		0004-03-31	42	e	"Suder Michael D"	"660 Labauve Drive"		Westwego,	LA	70094		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4220	5	"Public Warehousing & Storage"	BizSv	"Business Services"		BizSv	"Business Services"
