sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1282944	1	78128	3	000112760224014281	"2024-05-06 16:32:31"	form4a.xml	4/A	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	2023	36.56	73961	D	75612	D		0	-3	0																						"Essential Utilities, Inc."	WTRG	4941	231702594	PA	0004-12-31	49	e	"Rubin Robert A"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1282944	1	78128	3	000112760224014128	"2024-05-03 16:32:27"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	2023	36.56	73961	D	33237	D		0	-6	0																						"Essential Utilities, Inc."	WTRG	4941	231702594	PA	0004-12-31	49	e	"Rubin Robert A"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1282944	1	78128	3	000112760224011864	"2024-04-02 16:47:31"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	5565	37.21	207074	D	77635	D	401k	0	-7	0																						"Essential Utilities, Inc."	WTRG	4941	231702594	PA	0004-12-31	49	e	"Rubin Robert A"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1282944	1	78128	3	000112760224009994	"2024-03-13 16:43:07"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	3551	36	127836	D	83200	D	401k	0	-4	0																						"Essential Utilities, Inc."	WTRG	4941	231702594	PA	0004-12-31	49	e	"Rubin Robert A"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1282944	1	78128	3	000112760224009025	"2024-03-07 17:00:46"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	6350	35.6	226060	D	86751	D	401k	0	-7	0																						"Essential Utilities, Inc."	WTRG	4941	231702594	PA	0004-12-31	49	e	"Rubin Robert A"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1555745	4	78128	3	000112760224009024	"2024-03-07 16:58:29"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	P	0	3100	35.019	108559	A	16103	D		0	24	0																						"Essential Utilities, Inc."	WTRG	4941	231702594	PA	0004-12-31	49	e	"Amato Elizabeth B"	"762 W. Lancaster Ave."		"Bryn Mawr"	PA	19081		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1957696	1	78128	3	000112760223018796	"2023-06-15 17:00:16"	form4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	1244	41.84	52049	D	9427	D	401k	0	-12	0																						"Essential Utilities, Inc."	WTRG	4941	231702594	PA	0004-12-31	49	e	"Arnold Colleen"	"762 W. Lancaster Avenue"		"Bryn Mawr"	PA	19010		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1390811	5	78128	3	000112760223009617	"2023-03-09 17:39:37"	form4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock 401k"	2023-03-08	P	0	37245	40.7	1515872	A	254911	I	401k	0	17	0																						"Essential Utilities, Inc."	WTRG	4941	231702594	PA	0004-12-31	49	e	"Franklin Chris"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1370621	1	78128	3	000112760222026485	"2022-11-29 16:28:02"	form4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	8560	47.956	410503	D	26972	D		0	-24	0																						"Essential Utilities, Inc."	WTRG	4941	231702594	PA	0004-12-31	49	e	"Ruff Ellen T"	"762 W. Lancaster Ave"		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1282944	1	78128	3	000112760221030602	"2021-12-09 16:31:17"	form4.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	S	0	1954	51	99654	D	88271	D	401k	0	-2	0																						"Essential Utilities, Inc."	WTRG	4941	231702594	PA	0004-12-31	49	e	"Rubin Robert A"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
