sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1555745	4	78128	3	000112760224009024	"2024-03-07 16:58:29"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	P	0	3100	35.019	108559	A	16103	D		0	24	0																						"Essential Utilities, Inc."	WTRG	4941	231702594	PA	0004-12-31	49	e	"Amato Elizabeth B"	"762 W. Lancaster Ave."		"Bryn Mawr"	PA	19081		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1390811	5	78128	3	000112760223009617	"2023-03-09 17:39:37"	form4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock 401k"	2023-03-08	P	0	37245	40.7	1515872	A	254911	I	401k	0	17	0																						"Essential Utilities, Inc."	WTRG	4941	231702594	PA	0004-12-31	49	e	"Franklin Chris"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1600779	3	78128	3	000112760220010333	"2020-03-12 08:20:38"	form4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	6900	43.7843	302112	A	17752	D		0	64	0	0																C		0	0000		"Essential Utilities, Inc."	WTRG	4941	231702594	PA	0004-12-31	49	e	"Hilferty Daniel J III"	"762 W Lancaster Ave"		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1600779	3	78128	2	000112760219028107	"2019-09-10 16:06:32"	form4.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	P	0	1152	43.375	49968	A	9872	D		0	13	0																	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Hilferty Daniel J III"	"762 W Lancaster Ave"		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1600779	3	78128	2	000112760219026751	"2019-08-15 16:57:39"	form4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	1153	43.35	49983	A	8720	D		0	15	0																	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Hilferty Daniel J III"	"762 W Lancaster Ave"		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1649070	1	78128	2	000112760218033574	"2018-11-19 07:51:24"	form4a.xml	4/A	2018-11-15	0	0	0	000000000000000000	0	"Common Stock 401k"	2018-11-15	P	0	3096	32.35	100144	A	23366	I	401k	0	15	0	0																C		0	0000	r	"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Fox Richard Scott"	"762 W. Lancaster Avenue"		"Bryn Mawr"	PA	19010		0	1	0	0	COO		0	0	0	1	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1649022	1	78128	2	000112760218033571	"2018-11-19 07:48:17"	form4a.xml	4/A	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	P	0	3050	32.96	100528	A	21675	D	401k	0	16	0	0																C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Schuller Daniel"	"762 W. Lancaster Avenue"		"Bryn Mawr"	PA	19010		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1390811	5	78128	2	000112760218033569	"2018-11-19 07:45:49"	form4a.xml	4/A	2018-11-14	0	0	0	000000000000000000	0	"Common Stock 401k"	2018-11-14	P	0	25421	32.86	835342	A	151389	I	401k	0	20	0	0																C		0	0000	r	"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Franklin Chris"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1649070	1	78128	2	000112760218033495	"2018-11-16 18:12:07"	form4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock 401k"	2018-11-15	P	0	3096	32.35	100144	A	5362	I	401k	0	137	0																	C		0	0000	r	"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Fox Richard Scott"	"762 W. Lancaster Avenue"		"Bryn Mawr"	PA	19010		0	1	0	0	COO		0	0	0	1	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1600779	3	78128	2	000112760218033490	"2018-11-16 18:01:54"	form4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	P	0	3070	32.55	99929	A	5814	D		0	112	0																	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Hilferty Daniel J III"	"762 W Lancaster Ave"		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1649022	1	78128	2	000112760218033487	"2018-11-16 17:59:30"	form4.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	P	0	3050	32.96	100528	A	20783	D		0	17	0																	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Schuller Daniel"	"762 W. Lancaster Avenue"		"Bryn Mawr"	PA	19010		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1192102	8	78128	2	000112760218033480	"2018-11-16 17:52:36"	form4.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	P	0	10000	32.95	329500	A	10544	D		0	1838	0																	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Stewart Lee C"	"762 Lancaster Ave."		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1390811	5	78128	2	000112760218033473	"2018-11-16 17:40:47"	form4.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	P	0	25421	32.86	835342	A	144368	D		0	21	0																	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Franklin Chris"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
