sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1181765	8	1467858	4	000112760212000842	"2012-01-04 18:13:37"	form4.xml	4	2011-12-31	0	1	0	000000000000000000	0	"Common Stock"	2011-12-31	M	0	78825	0	0	A	210354	D		0	60	32767	0	5	5	10	15	21	-2	41	6	4	1	-3	7	-32	-43		C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Stephens Thomas G"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181765	8	1467858	4	000112760211026587	"2011-10-04 13:11:41"	form4.xml	4	2011-09-30	0	1	0	000000000000000000	0	"Common Stock"	2011-09-30	M	0	86510	0	0	A	135378	D		0	177	32767	0	9	13	15	18	7	29	20	-3	-3	-10	-9	-36	-39			C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Stephens Thomas G"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181765	8	1467858	4	000112760211020710	"2011-07-05 17:00:41"	form4.xml	4	2011-06-30	0	1	0	000000000000000000	0	"Common Stock"	2011-06-30	M	0	20007	0	0	A	56036	D		0	56	32767	1	1	1	0	-12	-35	-35	-37	0	2	7	-2	-6	-17			C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Stephens Thomas G"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181765	8	1467858	4	000112760211011971	"2011-04-04 15:35:42"	form4.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	M	0	20010	0	0	A	800	D		0	-104	32767	0	0	1	-3	2	-6	-38	-17	4	4	3	-11	-12				C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Stephens Thomas G"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181765	8	1467858	6	000112760210028843	"2010-11-24 12:14:15"	form4.xml	4	2010-11-23	0	0	0	000000000000000000	0	"Common Stock"	2010-11-23	P	0	800	33	26400	A	800	D		0	32767	0	0																C		0	0000		"General Motors Co"	NOSYM	3711	270756180		0004-12-31	37	d	"Stephens Thomas G"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181765	8	1467858	6	000112760210024499	"2010-10-04 15:08:19"	form4.xml	4	2010-09-30	0	1	0	000000000000000000	0	"Common Stock"	2010-09-30	M	0	1460	0	0	A	0	D		0	-100	0	0																C		0	0000		"General Motors Co"	NOSYM	3711	270756180		0004-12-31	37	d	"Stephens Thomas G"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181765	8	1467858	6	000112760210018381	"2010-07-02 10:53:41"	form4.xml	4	2010-03-15	0	1	0	000000000000000000	0	"Common Stock"	2010-03-31	M	0	2921	0	0	A	0	D		1	-100	0	0																C		0	0000		"General Motors Co"	NOSYM	3711	270756180		0004-12-31	37	d	"Stephens Thomas G"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181765	7	40730	1	000112760209012003	"2009-05-20 16:31:43"	form4.xml	4	2009-05-19	0	1	0	000000000000000000	0	"General Motors Common Stock, $1-2/3 Par Value"	2009-05-19	M	0	49011	0	0	A	0	D		0	-100	0																	C		0	0000		"General Motors Corp"	GM	3711	380572515	DE	0004-12-31	37	d	"Stephens Thomas G"	"300 Renaissance Center"	"P.O. Box 300"	Detroit	MI	48265-3000		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181765	7	40730	1	000112760209012003	"2009-05-20 16:31:43"	form4.xml	4	2009-05-19	0	1	0	000000000000000000	1	"General Motors Common Stock, $1-2/3 Par Value"	2009-05-19	S	0	37836	1.13451	42925	D	0	D		0	-100	0																	C		0	0000		"General Motors Corp"	GM	3711	380572515	DE	0004-12-31	37	d	"Stephens Thomas G"	"300 Renaissance Center"	"P.O. Box 300"	Detroit	MI	48265-3000		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181765	7	40730	1	000112760209011136	"2009-05-11 16:50:38"	form4.xml	4	2009-05-11	0	1	0	000000000000000000	0	"General Motors Common Stock, $1-2/3 Par Value"	2009-05-11	S	0	15980	1.5	23970	D	0	D		0	-100	0																	C		0	0000		"General Motors Corp"	GM	3711	380572515	DE	0004-12-31	37	d	"Stephens Thomas G"	"300 Renaissance Center"	"P.O. Box 300"	Detroit	MI	48265-3000		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181765	7	40730	1	000112760209011133	"2009-05-11 16:46:54"	form4.xml	4	2009-05-08	0	1	0	000000000000000000	0	"General Motors Common Stock, $1-2/3 Par Value"	2009-05-08	S	0	5641	1.6	9026	D	15980	D		0	-26	0																	C		0	0000		"General Motors Corp"	GM	3711	380572515	DE	0004-12-31	37	d	"Stephens Thomas G"	"300 Renaissance Center"	"P.O. Box 300"	Detroit	MI	48265-3000		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181765	5	40730	1	000112760208002054	"2008-03-20 18:00:39"	form4.xml	4	2008-03-20	0	1	0	000000000000000000	0	"General Motors Common Stock, $1-2/3 Par Value"	2008-03-20	M	0	15000	0	0	A	17090	D	Trust	0	718	0																	C		0	0000		"General Motors Corp"	GM	3711	380572515	DE	0004-12-31	37	d	"Stephens Thomas G"	"777 Joslyn Road"	"Mc 483 720 540"	Pontiac	MI	48340-2925		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181765	2	40730	1	000004073005000013	"2005-01-10 13:06:44"	ste430.xml	4	2005-01-07	0	1	0	000000000000000000	0	"General Motors Common Stock, $1-2/3 Par Value"	2005-01-07	M	0	10025	33.17	332529	A	16606	D	Trust	0	152	0	0																C		0	0000		"General Motors Corp"	GM	3711	380572515	DE	0004-12-31	37	d	"Stephens Thomas G"	"777 Joslin Avenue"		Pontiac	MI	483402925		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181765	2	40730	1	000004073003000142	"2003-12-17 09:37:35"	ste391.xml	4	2003-12-15	0	1	0	000000000000000000	0	"General Motors Common Stock, $1-2/3 Par Value"	2003-12-15	M	0	7477	45.3	338708	A	13642	D	Trust	0	121	0	0																C		0	0000		"General Motors Corp"	GM	3711	380572515	DE	0004-12-31	37	d	"Stephens Thomas G"	"777 Joslin Avenue"		Pontiac	MI	483402925		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
