sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1262138	7	56679	2	000089924321028393	"2021-07-14 20:29:14"	doc4.xml	4	2021-07-12	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2021-07-12	S	0	8601	68.5618	589700	D	110595	D		1	-7	0																						"Korn Ferry"	KFY	7361	952623879	DE	0004-04-30	73	i	"Mulrooney Byrne K"	"C/o Korn Ferry"	"1900 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		0	1	0	0	"CEO-RPO, Pro. Srch., Dig."		0	1	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1262138	7	56679	2	000089924321028129	"2021-07-12 19:14:50"	doc4.xml	4	2021-07-08	0	0	0	000000000000000000	4	"Common Stock, par value $0.01 per share"	2021-07-09	S	0	10681	68.4089	730675	D	120644	D		0	-8	0																						"Korn Ferry"	KFY	7361	952623879	DE	0004-04-30	73	i	"Mulrooney Byrne K"	"C/o Korn Ferry"	"1900 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		0	1	0	0	"CEO-RPO, Pro. Srch., Dig."		0	1	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1262138	7	56679	2	000089924321026049	"2021-06-25 19:10:32"	doc4.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-06-23	S	0	34000	70.1585	2385390	D	134599	D		0	-20	0																						"Korn Ferry"	KFY	7361	952623879	DE	0004-04-30	73	i	"Mulrooney Byrne K"	"C/o Korn Ferry"	"1900 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		0	1	0	0	"CEO-RPO, Pro. Srch., Dig."		0	1	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1262138	7	56679	2	000089924321008794	"2021-03-01 21:48:53"	doc4.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-02-26	S	0	17500	61.5976	1077958	D	168599	D		0	-9	0																	C		0	0000		"Korn Ferry"	KFY	7361	952623879	DE	0004-04-30	73	i	"Mulrooney Byrne K"	"C/o Korn Ferry"	"1900 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		0	1	0	0	"CEO-RPO, Pro. Srch., Dig."		0	1	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1262138	7	56679	2	000089924320019102	"2020-07-14 18:29:16"	doc4.xml	4	2020-07-13	0	0	0	000000000000000000	3	"Common Stock, par value $0.01 per share"	2020-07-13	S	0	6000	27.5772	165463	D	186099	D		0	-3	0																	C		0	0000		"Korn Ferry"	KFY	7361	952623879	DE	0004-04-30	73	i	"Mulrooney Byrne K"	"C/o Korn Ferry"	"1900 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		0	1	0	0	"CEO-RPO, Pro. Srch., Dig."		0	1	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1262138	7	56679	2	000089924320018936	"2020-07-10 17:16:48"	doc4.xml	4	2020-07-08	0	0	0	000000000000000000	3	"Common Stock, par value $0.01 per share"	2020-07-09	S	0	10000	26.9445	269445	D	186423	D		0	-5	0																	C		0	0000		"Korn Ferry"	KFY	7361	952623879	DE	0004-04-30	73	i	"Mulrooney Byrne K"	"C/o Korn Ferry"	"1900 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		0	1	0	0	"CEO-RPO, Pro. Srch., Dig."		0	1	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1262138	4	56679	1	000089924318019860	"2018-07-13 19:25:06"	doc4.xml	4	2018-07-08	0	0	0	000000000000000000	4	"Common Stock, par value $0.01 per share"	2018-07-13	S	0	1607	65.0698	104567	D	83227	D		0	-2	0																	C		0	0000		"Korn Ferry International"	KFY	7361	952623879	DE	0004-04-30	73	i	"Mulrooney Byrne K"	"C/o Korn/ferry International"	"1900 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		0	1	0	0	CEO-RPO		0	1	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1262138	4	56679	1	000089924318019777	"2018-07-11 19:49:37"	doc4.xml	4	2018-07-09	0	0	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2018-07-10	S	0	17152	63.3549	1086663	D	78883	D		0	-18	0																	C		0	0000		"Korn Ferry International"	KFY	7361	952623879	DE	0004-04-30	73	i	"Mulrooney Byrne K"	"C/o Korn/ferry International"	"1900 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		0	1	0	0	CEO-RPO		0	1	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1262138	2	56679	1	000089924317023622	"2017-10-04 20:13:34"	doc4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-10-02	S	0	22000	40.0289	880636	D	81955	D		0	-21	0																	C		0	0000		"Korn Ferry International"	KFY	7361	952623879	DE	0004-04-30	73	i	"Mulrooney Byrne K"	"C/o Korn/ferry International"	"1900 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		0	1	0	0	"CEO of Futurestep"		0	1	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1262138	2	56679	1	000089924317017905	"2017-07-05 20:46:32"	doc4.xml	4	2017-06-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-06-30	S	0	16000	34.6133	553812	D	96712	D		1	-14	0																	C		0	0000		"Korn Ferry International"	KFY	7361	952623879	DE	0004-04-30	73	i	"Mulrooney Byrne K"	"C/o Korn/ferry International"	"1900 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		0	1	0	0	"CEO of Futurestep"		0	1	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
