sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1970488	1	351834	1559	000106299324009581	"2024-05-07 17:31:12"	form4.xml	4	2024-05-05	0	1	0	000000000000000000	0	"Common Shares"	2024-05-05	M	0	2941	0	0	A	72009	D		0	4	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Clark Bryan P"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP Research Development, QA"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1997495	1	351834	1559	000106299324009580	"2024-05-07 17:30:42"	form4.xml	4	2024-05-05	0	1	0	000000000000000000	0	"Common Shares"	2024-05-05	M	0	1493	0	0	A	41313	D		0	4	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Gaba Greg"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	2014135	2	351834	1559	000106299324009579	"2024-05-07 17:29:44"	form4.xml	4	2024-05-05	0	1	0	000000000000000000	0	"Common Shares"	2024-05-05	M	0	1703	0	0	A	89112	D		0	2	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"McNamara Lauren"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP Business Management"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	2014135	1	351834	1559	000106299324008521	"2024-04-17 21:33:09"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Shares"	2024-04-15	M	0	638	0	0	A	88171	D		0	1	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"McNamara Lauren"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, Business Management"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1997495	1	351834	1559	000106299324008519	"2024-04-17 21:26:52"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Shares"	2024-04-15	M	0	561	0	0	A	40620	D		0	1	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Gaba Greg"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1701397	2	351834	1559	000106299324008517	"2024-04-17 21:20:40"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Shares"	2024-04-15	M	0	960	0	0	A	91728	D		0	1	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Duchscher Robert"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	CIO		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1970488	2	351834	1559	000106299324008515	"2024-04-17 21:13:40"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Shares"	2024-04-15	M	0	742	0	0	A	70410	D		0	1	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Clark Bryan P"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP RD, QA"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1664397	6	351834	1559	000106299324008513	"2024-04-17 21:07:02"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Shares"	2024-04-15	M	0	860	0	0	A	173876	D		0	0	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Barnett Jill"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	2014135	1	351834	1559	000106299324008032	"2024-04-03 21:50:11"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Shares"	2024-04-01	M	0	11175	0	0	A	87858	D		0	15	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"McNamara Lauren"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, Business Management"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1701397	2	351834	1559	000106299324008030	"2024-04-03 21:45:36"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Shares"	2024-04-01	M	0	19716	0	0	A	91241	D		0	28	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Duchscher Robert"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	CIO		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
