sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1321946	17	351834	1559	000106299324005809	"2024-03-06 21:19:47"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Shares"	2024-03-05	P	0	38000	6.6515	252757	A	74000	I	"by Trust"	0	106	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Kocher Brian W"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1321946	17	351834	1559	000106299324005635	"2024-03-05 21:48:14"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Shares"	2024-03-04	P	0	36000	6.7535	243126	A	36000	I	"by Trust"	0	32767	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Kocher Brian W"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1772678	2	351834	1559	000120919123033302	"2023-06-01 16:07:29"	doc4.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Shares"	2023-05-31	P	0	15000	6.7193	100790	A	1887401	D		0	1	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ennen Joseph"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1730700	3	351834	1559	000120919122036921	"2022-06-15 15:37:47"	doc4.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Shares"	2022-06-07	P	0	6600	7.4492	49165	A	147887	D		0	5	0	0																					"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Whitehair Chris"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP Supply Chain"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1772678	1	351834	1559	000120919122018149	"2022-03-11 15:11:56"	doc4.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Shares"	2022-03-09	P	0	20000	4.9867	99734	A	1383288	D		0	1	0	0																					"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ennen Joseph"	"7301 Ohms Lane"	"Suite 600"	Edina	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1559771	1	351834	1559	000092189522000773	"2022-03-04 20:03:09"	form409455021_03042022.xml	4	2020-10-06	0	0	0	000000000000000000	1	"Common Shares"	2022-03-02	P	0	22561	5.21	117543	A	7132245	I	"By: Managed Account of Engaged Capital, "	0	0	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Engaged Capital LLC"	"610 Newport Center Drive"	"Suite 250"	"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1559771	1	351834	1559	000092189520001580	"2020-05-22 17:10:19"	form409455021_05222020.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Shares"	2020-05-19	P	0	1000000	3.82201	3822009	A	9731907	I	"By: Engaged Capital Special Situation, L"	1	11	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Engaged Capital LLC"	"610 Newport Center Drive"	"Suite 250"	"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	900529	12	351834	1559	000101905619000677	"2019-12-20 18:06:45"	ownership.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	P	0	47300	2.4299	114934	A	12105155	I	"See Footnotes"	0	0	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ardsley Advisory Partners LP"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	1		"See Footnotes(1)(2)(3)"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1787240	1	351834	1559	000120919119056862	"2019-11-18 10:44:36"	doc4.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Shares"	2019-11-14	P	0	15000	2.607	39105	A	154500	D		0	11	0	0																C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Huckins Scott E."	"7301 Ohms Lane"	"Suite 600"	Edina	MN	55439		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1730700	1	351834	1559	000120919119056769	"2019-11-15 16:55:28"	doc4.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Shares"	2019-11-13	P	0	40322	2.47	99595	A	53327	D		0	310	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Whitehair Chris"	"7301 Ohms Lane Suite 600"		Edina	MN	55439		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1787240	1	351834	1559	000120919119056632	"2019-11-14 21:39:43"	doc4.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Shares"	2019-11-12	P	0	64000	2.58391	165370	A	139500	D		1	85	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Huckins Scott E."	"7301 Ohms Lane"	"Suite 600"	Edina	MN	55439		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1772678	1	351834	1559	000120919119056492	"2019-11-13 20:54:31"	doc4.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Shares"	2019-11-11	P	0	25000	2.629	65725	A	364000	D		0	7	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ennen Joseph"	"7301 Ohms Lane"	"Suite 600"	Edina	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1772678	1	351834	1559	000120919119055985	"2019-11-12 16:10:38"	doc4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Shares"	2019-11-08	P	0	20000	2.575	51500	A	339000	D		0	6	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ennen Joseph"	"7301 Ohms Lane"	"Suite 600"	Edina	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1701397	1	351834	1559	000120919119055970	"2019-11-12 15:05:00"	doc4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Shares"	2019-11-08	P	0	5100	2.34	11934	A	71345	D		0	8	0	0																C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Duchscher Robert"	"7301 Ohms Lane"	"Suite 600"	Edina	MN	55439		0	1	0	0	CIO		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
