sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1772678	3	351834	1559	000106299324006564	"2024-03-15 20:27:32"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Shares"	2024-03-14	S	0	150000	6.8889	1033335	D	1743399	D		0	-8	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ennen Joseph"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	Advisor		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	2	351834	1559	000120919123047028	"2023-08-23 16:08:55"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Shares"	2023-08-21	S	0	45000	4.4014	198063	D	201586	D		0	-18	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1730712	3	351834	1559	000120919123018436	"2023-03-14 16:16:57"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Shares"	2023-03-10	S	0	7000	7.7963	54574	D	146519	D		0	-5	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Buick Mike"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1788867	2	351834	1559	000120919122061645	"2022-12-16 16:05:33"	doc4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Shares"	2022-12-14	S	0	6788	8.3708	56821	D	36040	D		0	-16	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Largey David"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1783312	2	351834	1559	000120919122050428	"2022-09-19 09:41:24"	doc4.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Shares"	2022-08-22	S	0	18000	10.2129	183832	D	60425	D		1	-23	0	0																					"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Fisher Rebecca"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1788867	2	351834	1559	000120919122050060	"2022-09-15 16:12:46"	doc4.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Shares"	2022-09-13	S	0	10000	10.0758	100758	D	42828	D		1	-19	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Largey David"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1788867	2	351834	1559	000120919122049698	"2022-09-13 16:34:47"	doc4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Shares"	2022-09-12	S	0	5000	10.0505	50253	D	52828	D		0	-9	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Largey David"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1730712	3	351834	1559	000120919122048446	"2022-09-02 15:14:59"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Shares"	2022-09-01	S	0	20000	9.8681	197362	D	149254	D		0	-12	0	0																					"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Buick Mike"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1789124	2	351834	1559	000120919122047673	"2022-08-26 10:04:27"	doc4.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Shares"	2022-08-24	S	0	30000	10.4092	312276	D	34068	D		0	-47	0	0																					"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Reijn Barend"	"7078 Shady Oak Raod"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP Global Sourcing"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1664397	4	351834	1559	000120919122046804	"2022-08-19 09:40:40"	doc4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Shares"	2022-08-18	S	0	25000	10.4458	261145	D	109061	D		0	-19	0	0																					"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Barnett Jill"	"Sunopta Inc.,"	"7078 Shady Oak Road"	"Eden Prairie"	MN	55344		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
