sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1423599	1	878927	4	000197724924000030	"2024-02-28 16:17:49"	form4.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	7972	442.155	3524857	D	6770	D		0	-54	0																						"Old Dominion Freight Line, Inc."	ODFL	4213	560751714	VA	0004-12-31	42	e	"Kasarda John D."	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067864	18	878927	4	000197724924000029	"2024-02-27 16:37:10"	form4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	34000	440.974	14993133	D	5711726	I	"By David S. Congdon Revocable Trust date"	0	-1	0																						"Old Dominion Freight Line, Inc."	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon David S"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067864	18	878927	4	000197724923000071	"2023-11-13 16:40:18"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	38500	390.425	15031344	D	5765392	I	"By David S. Congdon Revocable Trust date"	1	-1	0																						"Old Dominion Freight Line, Inc."	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon David S"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1856545	1	878927	4	000197724923000049	"2023-08-14 16:45:15"	form4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	225	411.66	92624	D	1342	D		0	-14	0																						"Old Dominion Freight Line, Inc."	ODFL	4213	560751714	VA	0004-12-31	42	e	"Stith Thomas A. III"	"C/O Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1976034	1	878927	4	000197724923000048	"2023-08-14 16:22:47"	form4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	403	405.33	163348	D	3974	I	"By 401(k) plan"	0	-9	0																						"Old Dominion Freight Line, Inc."	ODFL	4213	560751714	VA	0004-12-31	42	e	"Hartsell Steven W."	"C/O Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		0	1	0	0	"SVP - Sales"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1534267	1	878927	4	000156761923003866	"2023-02-27 17:08:16"	doc1.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	1208	344.71	416410	D	14577	D	"By 401(k) plan"	0	-8	0																						"Old Dominion Freight Line, Inc."	ODFL	4213	560751714	VA	0004-12-31	42	e	"Bates David J."	"500 Old Dominion Way"		Thomasville	NC	27360		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067864	18	878927	4	000156761923003289	"2023-02-17 16:36:21"	doc1.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	20000	351.82	7036400	D	5825591	I	"By David S. Congdon Revocable Trust date"	0	0	0																						"Old Dominion Freight Line, Inc."	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon David S"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1675166	1	878927	4	000156761923002974	"2023-02-14 17:03:04"	doc1.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	2700	358.21	967167	D	5818	D		0	-32	0																						"Old Dominion Freight Line, Inc."	ODFL	4213	560751714	VA	0004-12-31	42	e	"Gabosch Bradley R"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067864	18	878927	4	000156761922020161	"2022-11-14 17:39:03"	doc1.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	32000	313.947	10046293	D	5862583	I	"By David S. Congdon Revocable Trust date"	0	-1	0																						"Old Dominion Freight Line, Inc."	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon David S"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1534267	1	878927	4	000156761922020082	"2022-11-14 16:30:07"	doc1.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	1076	299.04	321767	D	14245	D	"By 401(k) plan"	0	-7	0																						"Old Dominion Freight Line, Inc."	ODFL	4213	560751714	VA	0004-12-31	42	e	"Bates David J."	"500 Old Dominion Way"		Thomasville	NC	27360		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
