sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1488810	7	878927	4	000197724924000036	"2024-05-02 16:08:59"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	5108	0	0	A	115534	D	"By 401(k) Plan"	0	5	0																						"Old Dominion Freight Line, Inc."	ODFL	4213	560751714	VA	0004-12-31	42	e	"Gantt Greg C"	"C/O Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1488810	7	878927	4	000197724924000035	"2024-04-02 16:23:17"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	5108	0	0	A	112551	D	"By 401(k) Plan"	0	5	0																						"Old Dominion Freight Line, Inc."	ODFL	4213	560751714	VA	0004-12-31	42	e	"Gantt Greg C"	"C/O Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1488810	7	878927	4	000197724924000033	"2024-03-04 16:23:04"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	2554	0	0	A	54764	D	"By 401(k) Plan"	0	5	0																						"Old Dominion Freight Line, Inc."	ODFL	4213	560751714	VA	0004-12-31	42	e	"Gantt Greg C"	"C/O Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1423599	1	878927	4	000197724924000030	"2024-02-28 16:17:49"	form4.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	7972	442.155	3524857	D	6770	D		0	-54	0																						"Old Dominion Freight Line, Inc."	ODFL	4213	560751714	VA	0004-12-31	42	e	"Kasarda John D."	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067864	18	878927	4	000197724924000029	"2024-02-27 16:37:10"	form4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	34000	440.974	14993133	D	5711726	I	"By David S. Congdon Revocable Trust date"	0	-1	0																						"Old Dominion Freight Line, Inc."	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon David S"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1488810	7	878927	4	000197724924000002	"2024-02-02 16:31:40"	form4.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	2554	0	0	A	53273	D	"By 401(k) Plan"	0	5	0																						"Old Dominion Freight Line, Inc."	ODFL	4213	560751714	VA	0004-12-31	42	e	"Gantt Greg C"	"C/O Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1488810	7	878927	4	000197724924000001	"2024-01-17 16:49:45"	form4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	13263	0	0	A	51782	D	"By 401(k) Plan"	0	34	0																						"Old Dominion Freight Line, Inc."	ODFL	4213	560751714	VA	0004-12-31	42	e	"Gantt Greg C"	"C/O Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067864	18	878927	4	000197724923000071	"2023-11-13 16:40:18"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	38500	390.425	15031344	D	5765392	I	"By David S. Congdon Revocable Trust date"	1	-1	0																						"Old Dominion Freight Line, Inc."	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon David S"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1856545	1	878927	4	000197724923000049	"2023-08-14 16:45:15"	form4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	225	411.66	92624	D	1342	D		0	-14	0																						"Old Dominion Freight Line, Inc."	ODFL	4213	560751714	VA	0004-12-31	42	e	"Stith Thomas A. III"	"C/O Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1976034	1	878927	4	000197724923000048	"2023-08-14 16:22:47"	form4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	403	405.33	163348	D	3974	I	"By 401(k) plan"	0	-9	0																						"Old Dominion Freight Line, Inc."	ODFL	4213	560751714	VA	0004-12-31	42	e	"Hartsell Steven W."	"C/O Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		0	1	0	0	"SVP - Sales"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
