sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1605627	3	1580864	1	000156218024003334	"2024-04-05 18:14:43"	primarydocument.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	f	58	12.2347	710	D	10787	D		0	-1	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Moran Patricia"	"C/O Vroom, Inc."	"3600 W Sam Houston Parkway S, Floor 4"	Houston	TX	77042		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1605627	3	1580864	1	000156218024001183	"2024-02-08 17:03:36"	primarydocument.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	f	10792	0.2141	2311	D	827666	D		0	-1	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Moran Patricia"	"C/O Vroom, Inc."	"3600 W Sam Houston Parkway S, Floor 4"	Houston	TX	77042		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1605627	3	1580864	1	000156218023002606	"2023-03-08 16:06:11"	primarydocument.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	f	1038	0.9207	956	D	438458	D		0	0	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Moran Patricia"	"C/O Vroom, Inc."	"3600 W Sam Houston Parkway S, Floor 4"	Houston	TX	77042		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1605627	2	1580864	1	000156218022002553	"2022-03-11 17:14:16"	primarydocument.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	S	f	1039	2.74	2847	D	39496	D		0	-3	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Moran Patricia"	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1605627	2	1580864	1	000156218021002157	"2021-03-10 18:11:30"	primarydocument.xml	4	2021-03-08	0	0	0	000000000000000000	1	"Common Stock"	2021-03-09	S	f	985	34.3159	33801	D	40535	D		0	-2	0																	C		0	0000		"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Moran Patricia"	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1605627	2	1580864	1	000156218021001085	"2021-02-11 18:40:31"	primarydocument.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	M	f	75000	4.21	315750	A	31744	D		1	-173	0																	C		0	0000		"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Moran Patricia"	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1605627	2	1580864	1	000156218021001085	"2021-02-11 18:40:31"	primarydocument.xml	4	2021-02-09	0	1	0	000000000000000000	1	"Common Stock"	2021-02-09	S	f	75000	50.0538	3754031	D	31744	D		1	-70	0																	C		0	0000		"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Moran Patricia"	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
24	48	1605627	1	1282977	118	000120919116134393	"2016-07-29 11:43:38"	doc4.xml	4	2016-07-28	0	1	0	000000000000000000	0	"Common Stock"	2016-07-28	M	0	2030	0	0	A	3765	D		0	117	9780	0	1	-1	-1	14	23	55		7	5	12	2	-9	-12	-47	-54	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Moran Patricia"	"Greenhill & Co."	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1605627	1	1282977	118	000120919116095136	"2016-02-03 10:43:09"	doc4.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	2580	0	0	A	2572	D		0	-32250	14199	0	0	4	-3	2	-10	-18	33	2	11	4	-11	-6	-38	-27	-50	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Moran Patricia"	"Greenhill & Co."	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1605627	1	1282977	118	000120919115062676	"2015-07-28 16:43:21"	doc4.xml	4	2015-07-27	0	1	0	000000000000000000	0	"Common Stock"	2015-07-27	M	0	2030	0	0	A	1193	D		0	-243	16187	0	2	2	1	-10	-33	-43	-47	-2	-5	-5	2	-7	1	-10	-16	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Moran Patricia"	"Greenhill & Co."	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
