sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1216761	11	10456	1	000121676116000002	"2016-05-24 07:39:02"	edgar.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2016-05-23	P	0	11691	42.75	499790	A	11691	D		0	32767	32767	0	2	2	1	6	13	11		-5	-6	-4	2	12	13	19	10	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Almeida Jose E"	"One Baxter Parkway"		Deerfield	IL	60015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	37	1216761	7	6281	1	000122520815007688	"2015-03-12 16:18:11"	doc4.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Comm Stock-$.16-2/3 value"	2015-03-11	M	0	230	0	0	A	230	D		0	32767	32767	0	0	0	4	12	19	-1	-1	-1	-4	-2	9	3	17	14	31	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Almeida Jose E"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	12	1216761	10	1385187	3	000122520814015270	"2014-06-18 08:15:12"	doc4.xml	4	2014-06-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-06-16	M	0	51166	39.32	2011847	A	214348	D		0	31	0	0																C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Almeida Jose E"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1216761	10	1385187	3	000122520814015270	"2014-06-18 08:15:12"	doc4.xml	4	2014-06-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2014-06-16	S	0	51166	92.05	4709830	D	214348	D		0	-19	0	0																C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Almeida Jose E"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1216761	10	1385187	3	000122520814007037	"2014-03-03 16:03:28"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-02-28	M	0	50000	39.32	1966000	A	213750	D		0	31	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Almeida Jose E"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1216761	10	1385187	3	000122520814007037	"2014-03-03 16:03:28"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	1	"Ordinary Shares"	2014-02-28	S	0	50000	72	3600000	D	213750	D		0	-19	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Almeida Jose E"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1216761	10	1385187	3	000122520814001543	"2014-01-10 16:09:56"	doc4.xml	4	2014-01-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-01-09	M	0	50000	39.32	1966000	A	213154	D		0	31	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Almeida Jose E"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1216761	10	1385187	3	000122520814001543	"2014-01-10 16:09:56"	doc4.xml	4	2014-01-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2014-01-09	S	0	50000	69	3450000	D	213154	D		0	-19	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Almeida Jose E"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1216761	10	1385187	3	000122520813023631	"2013-11-15 16:03:41"	doc4.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-11-14	S	0	17500	66	1155000	D	200566	D		0	-8	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Almeida Jose E"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1216761	10	1385187	3	000122520813022164	"2013-10-22 16:07:18"	doc4.xml	4	2013-10-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-10-22	S	0	17500	64	1120000	D	217406	D		0	-7	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Almeida Jose E"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
