sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1571674	4	95521	2354	000009552118000043	"2018-04-30 18:01:35"	edgardoc.xml	4	2018-04-26	0	1	0	000000000000000000	0	"Common Stock"	2018-04-27	M	0	5109	0	0	A	10927	D		1	88	0																	C		0	0000		"Supervalu Inc"	SVU	5141	410617000	DE	0004-02-25	51	f	"Woseth Robert N"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1670316	3	95521	2354	000009552118000042	"2018-04-30 18:01:19"	edgardoc.xml	4	2018-04-26	0	1	0	000000000000000000	0	"Common Stock"	2018-04-27	M	0	7822	0	0	A	7466	D		1	-2197	0																	C		0	0000		"Supervalu Inc"	SVU	5141	410617000	DE	0004-02-25	51	f	"Weidenheimer James William"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP Corp Dev, Chief Innv Off"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1661990	1	95521	2354	000009552118000041	"2018-04-30 18:01:05"	edgardoc.xml	4	2018-04-26	0	1	0	000000000000000000	1	"Common Stock"	2018-04-27	M	0	6112	0	0	A	12550	D		1	95	0																	C		0	0000		"Supervalu Inc"	SVU	5141	410617000	DE	0004-02-25	51	f	"Stigers Michael C"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP  Indep. Bus, Supply Chain"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1722528	1	95521	2354	000009552118000040	"2018-04-30 18:00:51"	edgardoc.xml	4	2018-04-26	0	1	0	000000000000000000	0	"Common Stock"	2018-04-27	M	0	2968	0	0	A	4337	D		1	217	0																	C		0	0000		"Supervalu Inc"	SVU	5141	410617000	DE	0004-02-25	51	f	"McFarland Stuart D"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP GC, Corp Secretary"		0	0	0	0	0	1	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1711273	1	95521	2354	000009552118000039	"2018-04-30 18:00:35"	edgardoc.xml	4	2018-04-26	0	1	0	000000000000000000	0	"Common Stock"	2018-04-27	M	0	3002	0	0	A	4914	D		1	157	0																	C		0	0000		"Supervalu Inc"	SVU	5141	410617000	DE	0004-02-25	51	f	"Johnson David William"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"VP Controller - CAO"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1665838	4	95521	2354	000009552118000038	"2018-04-30 18:00:19"	edgardoc.xml	4	2018-04-26	0	1	0	000000000000000000	0	"Common Stock"	2018-04-27	M	0	9319	0	0	A	6467	D		0	-327	0																	C		0	0000		"Supervalu Inc"	SVU	5141	410617000	DE	0004-02-25	51	f	"Gross Mark"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1694361	2	95521	2354	000009552118000037	"2018-04-30 18:00:09"	edgardoc.xml	4	2018-04-26	0	1	0	000000000000000000	0	"Common Stock"	2018-04-27	M	0	2913	0	0	A	3130	D		0	1342	0																	C		0	0000		"Supervalu Inc"	SVU	5141	410617000	DE	0004-02-25	51	f	"Dament Anne Marie"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP Retail Mktg, Priv Brand"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1573540	3	95521	2354	000009552118000036	"2018-04-30 17:59:51"	edgardoc.xml	4	2018-04-26	0	1	0	000000000000000000	0	"Common Stock"	2018-04-27	M	0	4249	0	0	A	11262	D		1	61	0																	C		0	0000		"Supervalu Inc"	SVU	5141	410617000	DE	0004-02-25	51	f	"Burdick Randy G"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP  CIO"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1694361	2	95521	2355	000009552118000006	"2018-01-23 10:55:50"	edgardoc.xml	4	2018-01-19	0	1	0	000000000000000000	0	"Common Stock"	2018-01-19	M	0	1707	0	0	A	1094	D		0	-278	0	0																C		0	0000		"Supervalu Inc"	SVU	5141	410617000	DE	0004-02-24	51	f	"Dament Anne Marie"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP Retail Mktg, Priv Brand"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1571674	2	95521	2354	000009552117000071	"2017-05-17 12:38:38"	edgardoc.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Common Stock"	2017-05-16	M	0	7425	0	0	A	51631	D		0	17	16785	0								-6	-4	3	2	0	-14	-12	-57	C		0	0000		"Supervalu Inc"	SVU	5141	410617000	DE	0004-02-25	51	f	"Woseth Robert N"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP  Strategy"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
