sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1198812	8	95521	5	000009552115000132	"2015-11-10 11:48:04"	edgardoc.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	5000	6.409	32045	A	18143	D	"by Directors Trust"	0	38	31337	0	2	0	0	4	-34	-28	-34	-3	-3	-11	-10	-29	-29	-26	-3	C		0	0000		"Supervalu Inc"	SVU	5411	410617000	DE	0004-02-28	54	g	"De Luzuriaga Francesca Ruiz"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1571663	6	95521	6	000009552113000106	"2013-11-13 15:24:05"	edgardoc.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	P	0	4919	6.6999	32957	A	6153	D		0	399	32767	0	4	2	-9	-7	-14	7	31	3	-2	-9	-17	-12	-3	146	-10	C		0	0000		"Supervalu Inc"	SVU	5411	410617000	DE	0004-02-23	54	g	"Casteel Ritchie"	"7075 Flying Cloud Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"Pres, CEO, SAL"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1233862	17	95521	6	000009552113000104	"2013-11-12 17:45:21"	edgardoc.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	P	0	7600	6.7	50920	A	23908	D	"by Directors Trust"	0	47	32767	2	4	4	-8	-9	-15	7	28	-3	-5	-7	-19	-13	-2	129	-13	C		0	0000		"Supervalu Inc"	SVU	5411	410617000	DE	0004-02-23	54	g	"Standley John T"	"7075 Flying Cloud Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1571663	5	95521	6	000009552113000094	"2013-08-02 11:47:35"	edgardoc.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock"	2013-07-31	P	0	1234	8.0465	9929	A	1234	D		0	32767	32767	0	1	0	-2	-11	-13	-29	12	0	5	17	34	32	107	261	-1	C		0	0000		"Supervalu Inc"	SVU	5411	410617000	DE	0004-02-23	54	g	"Casteel Ritchie"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Pres, CEO, SAL"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1332547	4	95521	5	000009552111000068	"2011-11-02 10:36:28"	edgardoc.xml	4	2011-11-02	0	0	0	000000000000000000	0	"Common Stock"	2011-11-02	P	0	7000	7.7	53900	A	30727	D	"by Directors Trust"	0	30	32767	0	3	2	5	-3	-7	-25	-56	-13	-5	-1	11	-6	-26	-25	-49	C		0	0000		"Supervalu Inc"	SVU	5411	410617000	DE	0004-02-28	54	g	"Rubel Matthew E"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1490340	2	95521	5	000149034011000013	"2011-08-11 15:23:45"	edgardoc.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	3000	6.81	20430	A	23000	D		0	15	32767	0	9	7	10	12	20	2	-63	-12	-19	-29	-29	-37	-14	-38	-51	C		0	0000		"Supervalu Inc"	SVU	5411	410617000	DE	0004-02-28	54	g	"Shurts Wayne"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP  CIO"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1519937	2	95521	5	000151993711000004	"2011-08-11 10:04:42"	edgardoc.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	15000	6.7932	101898	A	15000	M	"by Trust"	0	32767	32767	0	9	7	10	12	20	2	-63	-12	-19	-29	-29	-37	-14	-38	-51	C		0	0000		"Supervalu Inc"	SVU	5411	410617000	DE	0004-02-28	54	g	"Kravcik Keith E"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"GVP Controller"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1331300	5	95521	5	000009552111000033	"2011-07-05 18:06:18"	primary_doc.xml	4	2011-07-01	0	0	0	000000000000000000	0	"Common Stock"	2011-07-01	P	0	0	0	0	A	56337	M	"by Director's Trust"	0	0	32767	-2	-1	-1	-4	-14	-28	-11	-40	5	8	12	-8	7	1	-7	-19	C		0	0000		"Supervalu Inc"	SVU	5411	410617000	DE	0004-02-28	54	g	"Sales Wayne C"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1235294	4	95521	5	000009552111000011	"2011-05-11 11:53:25"	edgardoc.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock"	2011-05-10	P	0	10000	10.73	107300	A	25703	D	"by Directors Trust"	0	64	32767	0	0	2	-1	-19	-33	-25	-48	2	-5	0	19	37	4	-20	-30	C		0	0000		"Supervalu Inc"	SVU	5411	410617000	DE	0004-02-28	54	g	"Chappel Donald R"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1482844	3	95521	5	000009552110000112	"2010-10-21 11:46:07"	edgardoc.xml	4	2010-10-21	0	0	0	000000000000000000	0	"Common Stock"	2010-10-21	P	0	5800	10.23	59334	A	49420	D		0	13	32767	0	3	6	5	-4	-28	10	-21	-16	-16	-11	-2	-7	-36	-39	-33	C		0	0000		"Supervalu Inc"	SVU	5411	410617000	DE	0004-02-28	54	g	"Jungmann Steven J"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP Merchandising"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
