sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	904439	23	813298	2	000081329820000008	"2020-01-17 11:39:27"	edgar.xml	4	2020-01-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-01-16	P	0	15000	1.1868	17802	A	4792018	D	"By Jewelcor Management, Inc."	0	0	0	0																C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Holtzman Seymour"	"C/o Jewelcor - 4Th Floor"	"100 N Wilkes Barre Blvd"	"Wilkes Barre"	PA	18702		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	904439	23	813298	2	000081329819000116	"2019-11-29 11:48:37"	edgar.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-11-27	P	0	20000	1.22	24400	A	4777018	D	"By Jewelcor Management, Inc."	0	0	0	0																C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Holtzman Seymour"	"C/o Jewelcor - 4Th Floor"	"100 N Wilkes Barre Blvd"	"Wilkes Barre"	PA	18702		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	904439	23	813298	2	000081329819000114	"2019-11-27 13:05:07"	edgar.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-11-26	P	0	20000	1.3225	26450	A	4757018	D	"By Jewelcor Management, Inc."	0	0	0	0																C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Holtzman Seymour"	"C/o Jewelcor - 4Th Floor"	"100 N Wilkes Barre Blvd"	"Wilkes Barre"	PA	18702		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	904439	23	813298	2	000081329819000094	"2019-09-26 09:53:54"	edgar.xml	4	2019-09-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-09-24	P	0	307	1.42	436	A	4737018	D	"By Jewelcor Management, Inc."	0	0	0	0																C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Holtzman Seymour"	"C/o Jewelcor - 4Th Floor"	"100 N Wilkes Barre Blvd"	"Wilkes Barre"	PA	18702		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	904439	23	813298	2	000081329819000093	"2019-09-23 10:40:06"	edgar.xml	4	2019-09-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-09-20	P	0	16271	1.4415	23455	A	4736711	D	"By Jewelcor Management, Inc."	0	0	0	0																C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Holtzman Seymour"	"C/o Jewelcor - 4Th Floor"	"100 N Wilkes Barre Blvd"	"Wilkes Barre"	PA	18702		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	904439	23	813298	2	000081329819000092	"2019-09-20 10:28:32"	edgar.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-09-19	P	0	12000	1.35	16200	A	4720440	D	"By Jewelcor Management, Inc."	0	0	0	0																C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Holtzman Seymour"	"C/o Jewelcor - 4Th Floor"	"100 N Wilkes Barre Blvd"	"Wilkes Barre"	PA	18702		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	904439	23	813298	2	000081329819000089	"2019-09-19 12:15:48"	edgar.xml	4	2019-09-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-09-18	P	0	20000	1.398	27960	A	4708440	D	"By Jewelcor Management, Inc."	0	0	0	0																C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Holtzman Seymour"	"C/o Jewelcor - 4Th Floor"	"100 N Wilkes Barre Blvd"	"Wilkes Barre"	PA	18702		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	904439	23	813298	2	000081329819000088	"2019-09-18 09:40:00"	edgar.xml	4	2019-09-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-09-17	P	0	9000	1.41	12690	A	4688440	D	"By Jewelcor Management, Inc."	0	0	0	0																C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Holtzman Seymour"	"C/o Jewelcor - 4Th Floor"	"100 N Wilkes Barre Blvd"	"Wilkes Barre"	PA	18702		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	904439	23	813298	2	000081329819000087	"2019-09-12 17:53:04"	edgar.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-09-10	P	0	32000	1.59898	51168	A	4679440	D	"By Jewelcor Management, Inc."	1	1	0																	C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Holtzman Seymour"	"C/o Jewelcor - 4Th Floor"	"100 N Wilkes Barre Blvd"	"Wilkes Barre"	PA	18702		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	904439	23	813298	2	000081329819000058	"2019-07-08 10:09:44"	edgar.xml	4	2019-07-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-07-03	P	0	100	1.72	172	A	4647440	D	"By Jewelcor Management, Inc."	0	0	0	0																C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Holtzman Seymour"	"C/o Jewelcor - 4Th Floor"	"100 N Wilkes Barre Blvd"	"Wilkes Barre"	PA	18702		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
