sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1222380	9	1289308	1	000120919115043334	"2015-05-15 16:23:00"	doc4.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Common Stock"	2015-05-14	M	0	2500	14.53	36325	A	46630	D		0	6	13594	0	-1	-1	-1	1	-21	-9	-18	2	3	2	7	13	16	4	46	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Marlo Dennis S"	"1064 Tinker Hill Lane"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1222380	9	1289308	1	000120919115043334	"2015-05-15 16:23:00"	doc4.xml	4	2015-05-14	0	1	0	000000000000000000	1	"Common Stock"	2015-05-14	S	0	2500	68.56	171400	D	46630	D		0	-5	13594	0	-1	-1	-1	1	-21	-9	-18	2	3	2	7	13	16	4	46	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Marlo Dennis S"	"1064 Tinker Hill Lane"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1222380	10	1289308	1	000118143114037916	"2014-12-04 16:15:21"	rrd419831.xml	4	2014-12-02	0	1	0	000000000000000000	0	"Common Stock"	2014-12-02	M	0	2500	14.37	35925	A	46509	D		0	6	15198	-2	0	0	0	0	9	14	-2	1	0	2	8	-3	-13	-11	79	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Marlo Dennis S"	"C/o Enersys"	"2366 Bernville Road"	Reading	PA	19605		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1222380	9	1289308	1	000118143108062531	"2008-11-18 16:06:30"	rrd223626.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	10000	6.9652	69652	A	27650	D		0	57	8048	1	-2	-2	4	45	65	140	261	-11	-33	-39	-52	-77	-80	-68	-60	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Marlo Dennis S"	"1064 Tinker Hill Lane"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
24	54	1222380	7	811830	1	000122238004000011	"2004-05-14 15:07:50"	edgar.xml	4	2004-05-12	0	1	0	000000000000000000	0	"Common Stock"	2004-05-12	M	0	12121	8.25	99998	A	778791	D	"401(k),ESOP,IRA,Rabbi Trust,Estate of So"	0	2	0	0																C		0	0000		"Sovereign Bancorp Inc"	SOV	6035	232453088	PA	0004-12-31	60	h	"Marlo Dennis S"	"C/o Sovereign Bancorp, Inc."	"1130 Berkshire Blvd  -  Mc11900Lg2"	Wyomissing	PA	19610		0	1	0	0	"retired - Chief Risk Mgmt Off"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1222380	6	811830	1	000122238004000009	"2004-03-12 16:57:37"	primary_doc.xml	4	2004-03-11	0	1	0	000000000000000000	0	"Common stock"	2004-03-11	M	0	18205	3.84	69907	A	643393	D		0	3	0																	C		0	0000		"Sovereign Bancorp Inc"	SOV	6035	232453088	PA	0004-12-31	60	h	"Marlo Dennis S"	"1130 Berkshire Boulevard"		Wyomissing	PA	19610		0	1	0	0	"Chief Credit Risk Mgmt Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1222380	6	811830	1	000122238004000008	"2004-03-12 14:55:10"	primary_doc.xml	4	2004-03-10	0	1	0	000000000000000000	0	"Common stock"	2004-03-10	M	0	25000	3.84	96000	A	625188	D		0	4	0	0																C		0	0000		"Sovereign Bancorp Inc"	SOV	6035	232453088	PA	0004-12-31	60	h	"Marlo Dennis S"	"1130 Berkshire Boulevard"		Wyomissing	PA	19610		0	1	0	0	"Chief Credit Risk Mgmt Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1222380	6	811830	1	000122238004000007	"2004-02-27 18:02:23"	primary_doc.xml	4	2004-02-25	0	1	0	000000000000000000	0	"Common stock"	2004-02-25	M	0	25000	3.84	96000	A	601188	D		0	4	0																	C		0	0000		"Sovereign Bancorp Inc"	SOV	6035	232453088	PA	0004-12-31	60	h	"Marlo Dennis S"	"1130 Berkshire Boulevard"		Wyomissing	PA	19610		0	1	0	0	"Chief Credit Risk Mgmt Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1222380	5	811830	1	000122238004000001	"2004-02-23 15:29:46"	primary_doc.xml	4	2004-02-19	0	1	0	000000000000000000	0	"Common stock"	2004-02-19	M	0	25000	3.84	96000	A	576181	D		0	5	0	0																C		0	0000		"Sovereign Bancorp Inc"	SOV	6035	232453088	PA	0004-12-31	60	h	"Marlo Dennis S"							0	1	0	0	"Chief Credit Risk Mgmt Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1222380	2	811830	1	000122238003000002	"2003-12-10 10:26:14"	primary_doc.xml	4	2003-12-08	0	1	0	000000000000000000	0	"Common stock"	2003-12-08	M	0	14000	3.84	53760	A	543122	D		0	3	0	0																C		0	0000		"Sovereign Bancorp Inc"	SOV	6035	232453088	PA	0004-12-31	60	h	"Marlo Dennis S"							0	1	0	0	"Chief Risk Management Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
