sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1211696	12	1041061	5	000112760214035253	"2014-12-16 14:58:42"	form4.xml	4	2014-12-15	0	1	0	000000000000000000	2	"Common Stock"	2014-12-15	S	0	175321	70.9368	12436711	D	328796	D	"401(k) Plan,By Daughter"	0	-35	32767	0	-2	0	3	2	12	31	5	0	-9	-8	-1	-1	-10	0	8	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-27	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	12	1041061	4	000112760213034165	"2013-12-10 09:50:54"	form4.xml	4	2013-12-06	0	1	0	000000000000000000	1	"Common Stock"	2013-12-06	S	0	320772	74.33	23842983	D	326212	D	"401(k) Plan,By Daughter"	0	-50	32767	0	-1	-2	-1	1	4	8	3	-2	-4	1	11	4	5	14	35	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	14	1041061	4	000112760212033659	"2012-12-12 14:51:32"	form4.xml	4	2012-12-10	0	1	0	000000000000000000	1	"Common Stock"	2012-12-10	S	0	540600	66.2	35787720	D	312712	D	"401(k) Plan,By Daughter"	0	-63	32767	0	0	0	2	0	4	7	10	1	1	-7	-3	3	7	20	41	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	14	1041061	4	000112760211031724	"2011-12-09 15:44:03"	form4.xml	4	2011-12-08	0	1	0	000000000000000000	1	"Common Stock"	2011-12-08	S	0	824574	58.0801	47891314	D	267378	D	"401(k) Plan"	1	-76	32767	0	1	3	0	4	17	11	20	1	5	7	6	12	10	18	73	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	14	1041061	3	000112760210019761	"2010-07-23 11:47:52"	form4.xml	4	2010-07-21	0	1	0	000000000000000000	1	"Common Stock"	2010-07-21	S	0	765596	40.5258	31026426	D	267378	D	"401(k) Plan,By Daughter"	1	-74	32767	0	1	2	0	3	18	19	35	3	-1	6	-2	-4	19	25	21	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	14	1041061	1	000104106109000150	"2009-04-30 12:10:09"	doc4.xml	4	2009-04-29	0	1	0	000000000000000000	1	"Common Stock"	2009-04-29	S	0	1265504	34.0527	43093772	D	229648	D	"401(k) plan"	1	-85	32767	0	-1	-2	4	2	1	1	29	-3	8	15	23	13	31	-15	14	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	16	1041061	1	000104106109000148	"2009-04-29 12:40:58"	doc4.xml	4	2009-04-28	0	1	0	000000000000000000	1	"Common Stock"	2009-04-28	S	0	1150000	34.05	39157500	D	229648	D	"401(k) plan"	0	-83	32767	0	0	-1	4	1	1	2	28	-2	5	17	24	17	32	-15	12	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Novak David C"	"1441 Gardiner Lane1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	14	1041061	1	000104106107000385	"2007-12-18 11:45:59"	doc4.xml	4	2007-12-14	0	1	0	000000000000000000	1	"Common Stock"	2007-12-14	S	0	1193172	38.3676	45779133	D	81638	D	"401(k) plan"	1	-94	32767	0	2	1	3	-10	-3	-1	-19	-4	-4	2	-3	13	12	30	60						"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	14	1041061	1	000104106106000174	"2006-07-05 15:11:39"	doc4.xml	4	2006-07-03	0	0	0	000000000000000000	0	"Common Stock"	2006-07-03	S	0	29500	50.5672	1491732	D	26447	D	"By Daughter"	0	-53	32767	0	-1	0	-1	-10	3	16	34	4	1	3	-4	7	9	0	42	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	14	1041061	1	000104106106000172	"2006-07-05 14:39:33"	doc4.xml	4	2006-07-03	0	1	0	000000000000000000	1	"Common Stock"	2006-07-03	S	0	45500	50.2614	2286893	D	55947	D	"By Daughter"	0	-45	32767	0	-1	0	-1	-10	3	16	34	4	1	3	-4	7	9	0	42	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
