sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1211696	13	1041061	6	000112760215028962	"2015-10-09 17:15:32"	form4.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	8170	77.9747	637053	A	336966	D	"401(k) Plan,By Daughter"	0	2	32767	4	1	1	-1	2	-2	19	29	-19	-11	-16	-18	-25	-15	-3	-2	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-26	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	12	1041061	5	000112760214035253	"2014-12-16 14:58:42"	form4.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Stock"	2014-12-15	M	0	517978	24.4675	12673627	A	328796	D	"401(k) Plan,By Daughter"	0	-274	32767	0	-2	0	3	2	12	31	5	0	-9	-8	-1	-1	-10	0	8	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-27	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	12	1041061	5	000112760214035253	"2014-12-16 14:58:42"	form4.xml	4	2014-12-15	0	1	0	000000000000000000	2	"Common Stock"	2014-12-15	S	0	175321	70.9368	12436711	D	328796	D	"401(k) Plan,By Daughter"	0	-35	32767	0	-2	0	3	2	12	31	5	0	-9	-8	-1	-1	-10	0	8	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-27	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	12	1041061	4	000112760213034165	"2013-12-10 09:50:54"	form4.xml	4	2013-12-06	0	1	0	000000000000000000	0	"Common Stock"	2013-12-06	M	0	334272	22.53	7531148	A	326212	D	"401(k) Plan,By Daughter"	0	-4147	32767	0	-1	-2	-1	1	4	8	3	-2	-4	1	11	4	5	14	35	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	12	1041061	4	000112760213034165	"2013-12-10 09:50:54"	form4.xml	4	2013-12-06	0	1	0	000000000000000000	1	"Common Stock"	2013-12-06	S	0	320772	74.33	23842983	D	326212	D	"401(k) Plan,By Daughter"	0	-50	32767	0	-1	-2	-1	1	4	8	3	-2	-4	1	11	4	5	14	35	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	14	1041061	4	000112760212033659	"2012-12-12 14:51:32"	form4.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Common Stock"	2012-12-10	M	0	585934	17.23	10095643	A	312712	D	"401(k) Plan,By Daughter"	0	-214	32767	0	0	0	2	0	4	7	10	1	1	-7	-3	3	7	20	41	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	14	1041061	4	000112760212033659	"2012-12-12 14:51:32"	form4.xml	4	2012-12-10	0	1	0	000000000000000000	1	"Common Stock"	2012-12-10	S	0	540600	66.2	35787720	D	312712	D	"401(k) Plan,By Daughter"	0	-63	32767	0	0	0	2	0	4	7	10	1	1	-7	-3	3	7	20	41	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	52	1211696	10	19617	4	000122520812004318	"2012-02-15 14:46:22"	doc4.xml	4	2012-02-13	0	1	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	2640	31.22	82421	A	229412	D	"By Spouse"	0	1	32767	0	-1	0	0	18	-4	-1	33	0	-1	1	9	15	4	-16	-2	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Novak David C"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	44	1211696	14	1041061	4	000112760211031724	"2011-12-09 15:44:03"	form4.xml	4	2011-12-08	0	1	0	000000000000000000	0	"Common Stock"	2011-12-08	M	0	824574	12.1625	10028881	A	267378	D	"401(k) Plan"	1	-148	32767	0	1	3	0	4	17	11	20	1	5	7	6	12	10	18	73	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	14	1041061	4	000112760211031724	"2011-12-09 15:44:03"	form4.xml	4	2011-12-08	0	1	0	000000000000000000	1	"Common Stock"	2011-12-08	S	0	824574	58.0801	47891314	D	267378	D	"401(k) Plan"	1	-76	32767	0	1	3	0	4	17	11	20	1	5	7	6	12	10	18	73	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	52	1211696	10	19617	1	000122520811003663	"2011-01-24 18:10:45"	doc4.xml	4	2011-01-20	0	1	0	000000000000000000	0	"Common Stock"	2011-01-20	P	0	111300	44.8827	4995445	A	220371	M	"By Spouse"	1	102	32767	-1	0	0	-1	2	0	-5	-14	1	4	7	11	20	14	16	98	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Novak David C"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1211696	10	19617	1	000122520811003663	"2011-01-24 18:10:45"	doc4.xml	4	2011-01-20	0	1	0	000000000000000000	2	"Common Stock"	2011-01-21	M	0	6600	27.84	183744	A	220371	M	"By Spouse"	0	3	32767	-1	0	0	-1	2	0	-5	-14	1	4	7	11	20	14	16	98	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Novak David C"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	44	1211696	14	1041061	3	000112760210019761	"2010-07-23 11:47:52"	form4.xml	4	2010-07-21	0	1	0	000000000000000000	0	"Common Stock"	2010-07-21	M	0	802696	12.2038	9795941	A	267378	D	"401(k) Plan,By Daughter"	1	-150	32767	0	1	2	0	3	18	19	35	3	-1	6	-2	-4	19	25	21	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	14	1041061	3	000112760210019761	"2010-07-23 11:47:52"	form4.xml	4	2010-07-21	0	1	0	000000000000000000	1	"Common Stock"	2010-07-21	S	0	765596	40.5258	31026426	D	267378	D	"401(k) Plan,By Daughter"	1	-74	32767	0	1	2	0	3	18	19	35	3	-1	6	-2	-4	19	25	21	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	14	1041061	3	000112760210003837	"2010-02-08 19:18:08"	form4.xml	4	2010-02-08	0	1	0	000000000000000000	0	"Common Stock"	2010-02-08	M	0	537	0	0	A	230278	D	"401(k) Plan,By Daughter"	0	0	32767	-1	1	1	2	12	22	31	53	-8	-5	-8	-6	-2	-7	15	1	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	14	1041061	3	000112760209025470	"2009-12-17 10:12:45"	form4.xml	4	2009-12-15	0	1	0	000000000000000000	0	"Common Stock"	2009-12-15	M	0	3884	34.59	134347	A	229648	D	"401(k) Plan,By Daughter"	0	2	32767	0	-1	0	2	4	10	24	48	0	1	-3	2	2	3	18	-4	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	52	1211696	10	19617	1	000122520809015566	"2009-07-09 16:45:05"	doc4.xml	4	2009-05-22	0	0	0	000000000000000000	0	"Common Stock"	2009-05-22	P	0	3000	34.1799	102540	A	95029	D		1	3	32767	3	-4	-4	8	22	35	32	14	1	-5	0	-5	20	10	-6	-29	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Novak David C"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	44	1211696	14	1041061	1	000104106109000150	"2009-04-30 12:10:09"	doc4.xml	4	2009-04-29	0	1	0	000000000000000000	0	"Common Stock"	2009-04-29	M	0	1265504	8.43638	10676273	A	229648	D	"401(k) plan"	1	-122	32767	0	-1	-2	4	2	1	1	29	-3	8	15	23	13	31	-15	14	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	14	1041061	1	000104106109000150	"2009-04-30 12:10:09"	doc4.xml	4	2009-04-29	0	1	0	000000000000000000	1	"Common Stock"	2009-04-29	S	0	1265504	34.0527	43093772	D	229648	D	"401(k) plan"	1	-85	32767	0	-1	-2	4	2	1	1	29	-3	8	15	23	13	31	-15	14	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	16	1041061	1	000104106109000148	"2009-04-29 12:40:58"	doc4.xml	4	2009-04-28	0	1	0	000000000000000000	0	"Common Stock"	2009-04-28	M	0	1297276	7.92121	10275993	A	229648	D	"401(k) plan"	0	-122	32767	0	0	-1	4	1	1	2	28	-2	5	17	24	17	32	-15	12	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Novak David C"	"1441 Gardiner Lane1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	16	1041061	1	000104106109000148	"2009-04-29 12:40:58"	doc4.xml	4	2009-04-28	0	1	0	000000000000000000	1	"Common Stock"	2009-04-28	S	0	1150000	34.05	39157500	D	229648	D	"401(k) plan"	0	-83	32767	0	0	-1	4	1	1	2	28	-2	5	17	24	17	32	-15	12	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Novak David C"	"1441 Gardiner Lane1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	14	1041061	1	000104106109000037	"2009-02-05 13:57:43"	doc4.xml	4	2009-02-04	0	1	0	000000000000000000	0	"Common Stock"	2009-02-04	M	0	358	28.1	10063	A	82372	D	"401(k) plan"	0	0	32767	0	4	7	3	-13	27	32	22	-2	-2	-2	-6	-4	-25	-17	-2	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	14	1041061	1	000104106108000303	"2008-12-29 09:26:45"	doc4.xml	4	2008-12-26	0	1	0	000000000000000000	0	"Common Stock"	2008-12-26	M	0	2216	30.39	67351	A	81638	D	"401(k) plan"	0	3	32767	0	-1	2	9	0	-8	11	19	0	1	4	16	-10	-12	-19	7	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	14	1041061	1	000104106108000299	"2008-12-22 16:01:50"	doc4.xml	4	2008-12-18	0	1	0	000000000000000000	0	"Common Stock"	2008-12-18	M	0	1041	30.54	31782	A	81638	D	"401(k) plan"	0	1	32767	-1	0	0	-1	-1	-6	10	19	1	2	22	11	-18	-15	-17	7	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	52	1211696	10	19617	1	000122520808016439	"2008-10-22 12:05:48"	doc4.xml	4	2008-10-20	0	1	0	000000000000000000	0	"Common Stock"	2008-10-20	M	0	2640	27.92	73709	A	80791	D		0	3	32767	0	-7	-5	-5	-28	-41	-15	14	-2	-5	-19	2	-5	-10	-9	-9	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Novak David C"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	44	1211696	14	1041061	1	000104106107000385	"2007-12-18 11:45:59"	doc4.xml	4	2007-12-14	0	1	0	000000000000000000	0	"Common Stock"	2007-12-14	M	0	1193172	7.5703	9032670	A	81638	D	"401(k) plan"	1	-107	32767	0	2	1	3	-10	-3	-1	-19	-4	-4	2	-3	13	12	30	60						"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	14	1041061	1	000104106107000385	"2007-12-18 11:45:59"	doc4.xml	4	2007-12-14	0	1	0	000000000000000000	1	"Common Stock"	2007-12-14	S	0	1193172	38.3676	45779133	D	81638	D	"401(k) plan"	1	-94	32767	0	2	1	3	-10	-3	-1	-19	-4	-4	2	-3	13	12	30	60						"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	14	1041061	1	000104106107000347	"2007-12-13 10:57:28"	doc4.xml	4	2007-12-12	0	1	0	000000000000000000	0	"Common Stock"	2007-12-12	M	0	6729	38.87	261556	A	52454	D		0	15	32767	0	0	-2	-3	-6	-8	-3	-27	-1	6	5	-3	23	17	34	67						"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	14	1041061	1	000104106107000075	"2007-01-31 12:46:09"	doc4.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Common Stock"	2007-01-29	M	0	1161	58.88	68360	A	26447	D	"By Daughter"	0	5	32767	0	2	1	2	-3	7	10	20	0	0	2	1	-2	32	19	33	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	14	1041061	1	000104106106000174	"2006-07-05 15:11:39"	doc4.xml	4	2006-07-03	0	0	0	000000000000000000	0	"Common Stock"	2006-07-03	S	0	29500	50.5672	1491732	D	26447	D	"By Daughter"	0	-53	32767	0	-1	0	-1	-10	3	16	34	4	1	3	-4	7	9	0	42	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	14	1041061	1	000104106106000172	"2006-07-05 14:39:33"	doc4.xml	4	2006-07-03	0	1	0	000000000000000000	0	"Common Stock"	2006-07-03	M	0	75000	15.14	1135500	A	55947	D	"By Daughter"	0	-394	32767	0	-1	0	-1	-10	3	16	34	4	1	3	-4	7	9	0	42	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	14	1041061	1	000104106106000172	"2006-07-05 14:39:33"	doc4.xml	4	2006-07-03	0	1	0	000000000000000000	1	"Common Stock"	2006-07-03	S	0	45500	50.2614	2286893	D	55947	D	"By Daughter"	0	-45	32767	0	-1	0	-1	-10	3	16	34	4	1	3	-4	7	9	0	42	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	14	1041061	1	000104106106000156	"2006-06-01 15:33:49"	doc4.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Common Stock"	2006-06-01	S	0	23500	50.6854	1191106	D	26447	B		0	-47	32767	0	1	1	2	0	-2	23	37														"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	14	1041061	1	000104106106000154	"2006-06-01 15:19:43"	doc4.xml	4	2006-06-01	0	1	0	000000000000000000	0	"Common Stock"	2006-06-01	M	0	75000	15.14	1135500	A	49947	B		0	-299	32767	0	1	1	2	0	-2	23	37														"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	14	1041061	1	000104106106000154	"2006-06-01 15:19:43"	doc4.xml	4	2006-06-01	0	1	0	000000000000000000	1	"Common Stock"	2006-06-01	S	0	51500	50.8008	2616239	D	49947	B		0	-51	32767	0	1	1	2	0	-2	23	37														"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	14	1041061	1	000104106106000142	"2006-05-03 15:47:03"	doc4.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	M	0	45984	15.14	696198	A	26447	B		0	-235	32767	0	2	2	3	-1	-12	18	31														"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	14	1041061	1	000104106106000142	"2006-05-03 15:47:03"	doc4.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-01	S	0	45984	50.9767	2344114	D	26447	B		0	-63	32767	0	2	2	3	-1	-12	18	31														"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	14	1041061	1	000104106106000140	"2006-05-03 14:58:08"	doc4.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	5716	51.1201	292202	D	26447	B		0	-18	32767	0	2	2	3	-1	-12	18	31														"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	14	1041061	1	000104106106000138	"2006-05-02 16:53:30"	doc4.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	M	0	29016	23.4844	681423	A	32163	B		0	922	32767	1	1	1	3	-2	-12	16	32														"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	14	1041061	1	000104106106000138	"2006-05-02 16:53:30"	doc4.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-01	S	0	23300	51.2509	1194147	D	32163	B		0	-42	32767	1	1	1	3	-2	-12	16	32														"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	14	1041061	1	000104106106000122	"2006-04-03 14:16:10"	doc4.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	S	0	53500	48.4418	2591638	D	26447	B		0	-67	32767	0	-2	-2	-2	5	3	7	22														"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	14	1041061	1	000104106106000120	"2006-04-03 13:59:26"	doc4.xml	4	2006-04-03	0	1	0	000000000000000000	0	"Common Stock"	2006-04-03	M	0	75000	23.4844	1761330	A	79947	B		0	1516	32767	0	-2	-2	-2	5	3	7	22														"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211696	14	1041061	1	000104106106000120	"2006-04-03 13:59:26"	doc4.xml	4	2006-04-03	0	1	0	000000000000000000	1	"Common Stock"	2006-04-03	S	0	21500	48.63	1045544	D	79947	B		0	-21	32767	0	-2	-2	-2	5	3	7	22														"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Novak David C"	"1441 Gardiner Lane"		Louisville	KY	40213		1	1	0	0	"Chair CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
