sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1812702	3	834365	1	000162828023030917	"2023-08-29 17:54:40"	wk-form4_1693346070.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	0	347	10.99	3814	D	42097	D		0	-1	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schulz Marcus"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1812702	3	834365	1	000162828023029687	"2023-08-16 16:49:09"	wk-form4_1692218936.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	108	12.38	1337	D	42444	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schulz Marcus"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1812702	3	834365	1	000162828023025784	"2023-07-26 18:09:33"	wk-form4_1690409364.xml	4	2023-07-24	0	0	0	000000000000000000	0	"Common Stock"	2023-07-24	S	0	679	19.5	13241	D	42552	D		0	-2	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schulz Marcus"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1812702	3	834365	1	000162828023024862	"2023-07-13 17:10:34"	wk-form4_1689282625.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Common Stock"	2023-07-11	S	0	331	22.79	7543	D	43231	D		0	-1	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schulz Marcus"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1812702	2	834365	1	000143774923016544	"2023-06-02 20:01:14"	rdgdoc.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	S	0	337	23.21	7822	D	43562	D		0	-1	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schulz Marcus"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1812702	2	834365	1	000143774923015005	"2023-05-17 21:53:06"	rdgdoc.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	75	18.71	1403	D	43899	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schulz Marcus"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1812702	2	834365	1	000143774923014862	"2023-05-16 21:48:30"	rdgdoc.xml	4/A	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	2912	0	0	A	44619	D		0	7	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schulz Marcus"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1812702	2	834365	1	000143774923014862	"2023-05-16 21:48:30"	rdgdoc.xml	4/A	2023-03-31	0	1	0	000000000000000000	1	"Common Stock"	2023-04-06	S	0	771	20.03	15443	D	44619	D		0	-2	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schulz Marcus"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1812702	2	834365	1	000143774923010842	"2023-04-21 19:00:33"	rdgdoc.xml	4	2023-04-19	0	0	0	000000000000000000	0	"Common Stock"	2023-04-19	S	0	430	19.33	8312	D	41062	D		0	-1	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schulz Marcus"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1812702	3	834365	1	000143774923010569	"2023-04-18 19:28:01"	primary_doc.xml	4	2023-04-14	0	0	0	000000000000000000	0	"Common Stock"	2023-04-14	S	0	215	21.05	4526	D	41492	D		0	-1	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schulz Marcus"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1812702	2	834365	1	000143774923009875	"2023-04-10 19:01:56"	rdgdoc.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Common Stock"	2023-04-06	S	0	771	20.03	15443	D	41707	D		0	-2	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schulz Marcus"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1812702	2	834365	1	000143774923005442	"2023-03-03 19:02:05"	rdgdoc.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	903	22.75	20543	D	42478	D		0	-2	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schulz Marcus"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1812702	2	834365	1	000143774923003206	"2023-02-13 19:01:26"	rdgdoc.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	S	0	56	24.6	1378	D	43381	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schulz Marcus"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1812702	2	834365	1	000143774923001797	"2023-01-25 19:00:49"	rdgdoc.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	1000	25.02	25020	D	43437	D		0	-2	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schulz Marcus"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1812702	2	834365	1	000143774923001484	"2023-01-20 19:23:36"	rdgdoc.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock"	2023-01-18	S	0	3538	24.7191	87456	D	44437	D		1	-7	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schulz Marcus"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1812702	2	834365	1	000143774923000970	"2023-01-12 19:00:16"	rdgdoc.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock"	2023-01-11	S	0	258	21.94	5661	D	47975	D		0	-1	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schulz Marcus"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1812702	2	834365	1	000143774922027398	"2022-11-14 20:06:35"	rdgdoc.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	40	23.16	926	D	35500	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schulz Marcus"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1812702	2	834365	1	000143774922025240	"2022-10-31 20:01:03"	rdgdoc.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	S	0	400	21.76	8704	D	35540	D		0	-1	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schulz Marcus"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1812702	2	834365	1	000143774922024345	"2022-10-18 20:00:28"	rdgdoc.xml	4	2022-10-14	0	0	0	000000000000000000	0	"Common Stock"	2022-10-14	S	0	236	21.8	5145	D	35940	D		0	-1	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schulz Marcus"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1812702	2	834365	1	000143774922020215	"2022-08-11 20:01:35"	rdgdoc.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	42	23.17	973	D	36176	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schulz Marcus"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1812702	2	834365	1	000143774922019237	"2022-08-05 20:00:45"	rdgdoc.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	4600	20.03	92138	D	36218	D		0	-11	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schulz Marcus"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1812702	2	834365	1	000143774922017813	"2022-07-26 20:00:24"	rdgdoc.xml	4	2022-07-22	0	0	0	000000000000000000	0	"Common Stock"	2022-07-22	S	0	367	17.94	6584	D	40818	D		0	-1	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schulz Marcus"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1812702	2	834365	1	000143774922017162	"2022-07-14 20:00:20"	rdgdoc.xml	4	2022-07-12	0	0	0	000000000000000000	0	"Common Stock"	2022-07-12	S	0	254	15.79	4011	D	41185	D		0	-1	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schulz Marcus"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1812702	2	834365	1	000143774922012846	"2022-05-17 20:01:33"	rdgdoc.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	S	0	41	12.32	505	D	41439	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schulz Marcus"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1812702	2	834365	1	000143774922009566	"2022-04-22 20:00:46"	rdgdoc.xml	4	2022-04-21	0	0	0	000000000000000000	0	"Common Stock"	2022-04-21	S	0	477	13.94	6649	D	41480	D		0	-1	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schulz Marcus"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1812702	2	834365	1	000143774922009259	"2022-04-19 20:15:45"	rdgdoc.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	S	0	286	17.59	5031	D	41957	D		0	-1	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schulz Marcus"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1812702	2	834365	1	000143774922003347	"2022-02-14 20:03:43"	rdgdoc.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	S	0	167	29.38	4906	D	28224	D		0	-1	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schulz Marcus"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1812702	2	834365	1	000143774922001523	"2022-01-24 21:07:08"	rdgdoc.xml	4	2022-01-20	0	0	0	000000000000000000	0	"Common Stock"	2022-01-20	S	0	395	30.24	11945	D	28391	D		0	-1	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schulz Marcus"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1812702	2	834365	1	000143774922000889	"2022-01-13 20:00:17"	rdgdoc.xml	4	2022-01-12	0	0	0	000000000000000000	0	"Common Stock"	2022-01-12	S	0	267	32.18	8592	D	28786	D		0	-1	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schulz Marcus"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1812702	2	834365	1	000143774921026560	"2021-11-12 20:21:43"	rdgdoc.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	1750	53	92750	D	29053	D		0	-6	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schulz Marcus"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1812702	2	834365	1	000143774921024188	"2021-10-22 20:00:43"	rdgdoc.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Common Stock"	2021-10-20	S	0	399	42.34	16894	D	30803	D		0	-1	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schulz Marcus"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1812702	2	834365	1	000143774921023621	"2021-10-13 20:09:48"	rdgdoc.xml	4	2021-10-11	0	0	0	000000000000000000	0	"Common Stock"	2021-10-11	S	0	245	38.22	9364	D	31202	D		0	-1	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schulz Marcus"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
