sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1302422	5	808450	1	000080845017000017	"2017-02-07 17:27:34"	wf-form4_148650644107100.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	845	0	0	A	72633	D	"By Navistar 401(k) Plan"	0	1	18605	0	-1	-1	0	-7	-2			-2	-6	-7	-12	19	118	249	-3	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Covey Steven K"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1302422	5	808450	1	000080845017000009	"2017-02-03 17:17:16"	wf-form4_148616022331795.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	13862	0	0	A	72633	D	"By Navistar 401(k) Plan"	0	24	19307	1	-2	-2	-1	-6	-8			0	-2	-8	-9	19	126	295	-8	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Covey Steven K"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1302422	5	808450	1	000080845016000146	"2016-12-22 15:17:05"	wf-form4_148243780913988.xml	4	2016-12-21	0	1	0	000000000000000000	0	"Common Stock"	2016-12-21	M	0	20703	22.655	469026	A	72633	D	"By Navistar 401(k) Plan"	0	40	22770	0	-3	0	0	-12	-21			8	2	3	22	43	142	266	-3	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Covey Steven K"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1302422	5	808450	1	000080845016000081	"2016-02-05 12:46:39"	wf-form4_145469438762028.xml	4	2016-02-03	0	1	0	000000000000000000	0	"Common Stock"	2016-02-03	M	0	844	0	0	A	32485	D	"By Navistar 401(k) Plan"	0	3	12728	0	-2	-5	-14	48	48	52	250	11	13	18	-9	-41	-53	-73	-76	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Covey Steven K"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1302422	5	808450	1	000080845015000023	"2015-03-16 17:16:32"	wf-form4_142654058282938.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Common Stock"	2015-03-12	M	0	30900	26.15	808035	A	32485	D	"By Navistar 401(k) Plan"	0	1950	26073	-1	0	0	-8	-8	-17	-39	-57	4	7	5	5	-15	-21	-11	-16	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Covey Steven K"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1302422	5	808450	1	000080845015000003	"2015-02-05 13:16:39"	wf-form4_142316018887343.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	845	0	0	A	29412	D	"By Navistar 401(k) Plan"	0	3	26321	0	-6	-4	-7	0	-1	-43	-73	1	-5	-6	-9	-17	-14	-9	16	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Covey Steven K"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1302422	3	808450	1	000080845010000038	"2010-06-22 14:14:18"	edgar.xml	4	2010-06-18	0	1	0	000000000000000000	0	"Common Stock"	2010-06-18	M	0	3900	26.385	102902	A	33238	D	"By Navistar 401(k) Plan"	0	13	32767	0	-4	-4	-5	-7	-23	5	-6	0	4	6	10	30	60	23	-26	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Covey Steven K"	"Navistar International Corporation"	"4201 Winfield Road"	Warrenville	IL	60555		0	1	0	0	"SVP, GC, Chief Ethics Officer"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1302422	3	808450	1	000080845010000015	"2010-03-31 12:32:04"	edgar.xml	4	2010-03-29	0	1	0	000000000000000000	0	"Common Stock"	2010-03-29	M	0	3300	38.2	126060	A	31755	D	"By Navistar 401(k) Plan"	0	12	32767	0	1	2	6	12	12	4	54	1	6	6	9	11	16	34	-26	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Covey Steven K"	"Navistar International Corporation"	"4201 Winfield Road"	Warrenville	IL	60555		0	1	0	0	"SVP, GC, Chief Ethics Officer"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1302422	3	808450	1	000080845010000015	"2010-03-31 12:32:04"	edgar.xml	4	2010-03-29	0	1	0	000000000000000000	1	"Common Stock"	2010-03-29	S	0	3300	44.1658	145747	D	31755	D	"By Navistar 401(k) Plan"	0	-9	32767	0	1	2	6	12	12	4	54	1	6	6	9	11	16	34	-26	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Covey Steven K"	"Navistar International Corporation"	"4201 Winfield Road"	Warrenville	IL	60555		0	1	0	0	"SVP, GC, Chief Ethics Officer"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1302422	3	808450	1	000080845009000035	"2009-06-18 15:43:14"	edgar.xml	4	2009-06-16	0	1	0	000000000000000000	0	"Common Stock"	2009-06-16	M	0	3900	40.4063	157585	A	28117	D	"By Navistar 401(k) Plan"	0	16	32767	0	4	5	6	-7	-4	-18	31	-6	0	8	-1	36	93	-43	-30	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Covey Steven K"	"Navistar International Corporation"	"4201 Winfield Road"	Warrenville	IL	60555		0	1	0	0	"SVP, GC, Chief Ethics Officer"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1302422	3	808450	1	000080845008000062	"2008-11-03 17:05:06"	edgar.xml	4	2008-10-30	0	1	0	000000000000000000	0	"Common Stock"	2008-10-30	M	0	4000	25.875	103500	A	23874	D	"By Navistar 401(k) Plan"	0	20	27762	2	0	0	-16	-35	-2	37	9	21	0	-6	-49	-47	-55	-52	9	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Covey Steven K"	"Navistar International Corporation"	"4201 Winfield Road"	Warrenville	IL	60555		0	1	0	0	"SVP, GC, Chief Ethics Officer"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1302422	2	808450	1	000080845005000105	"2005-07-13 14:21:17"	edgar.xml	4	2005-07-11	0	1	0	000000000000000000	0	"Common Stock"	2005-07-11	M	0	2131	23.3125	49679	A	13513	M	"By Navistar 401(k) Plan"	0	19	32767	0	0	1	3	1	-13	-13	-34	4	3	-4	8	-7	-19	-7	-11	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Covey Steven K"	"4201 Winfield Road"		Warrenville	IL	60555		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1302422	2	808450	1	000080845004000117	"2004-10-06 15:54:48"	c0001302422d20041006f4f.xml	4	2004-10-04	0	1	0	000000000000000000	0	"Common Stock"	2004-10-04	M	0	2145	21.22	45517	A	7737	D		0	38	23414	0	0	-2	-5	-7	11	-5	-18	3	6	2	9	6	-19	-4	95	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Covey Steven K"	"4201 Winfield Road"		Warrenville	IL	60555		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
