sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1005731	1	1086472	1	000118143106017801	"2006-03-14 12:14:23"	rrd111081.xml	4	2006-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-03-13	P	0	13725478	2.05	28137230	A	80082540	I	"See Footnote"	0	21	0	0																C		0	0000		"Net2Phone Inc"	NTOP	4813	223559037	DE	0004-07-31	48	e	"Idt Corp"	"520 Broad Street"		Newark	NJ	07102		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1005731	1	1086472	1	000118143106009933	"2006-02-09 15:42:45"	rrd107269.xml	4	2006-02-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-02-01	P	0	25040	2.05	51332	A	35936514	I	"See Footnote"	0	0	0	0																C		0	0000		"Net2Phone Inc"	NTOP	4813	223559037	DE	0004-07-31	48	e	"Idt Corp"	"520 Broad Street"		Newark	NJ	07102		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196780	1	1086472	1	000118143106007823	"2006-02-02 15:17:54"	rrd105617.xml	4	2006-01-26	0	1	0	000000000000000000	1	"Common Stock"	2006-01-26	S	0	5000	2.04	10200	D	5000			0	-50	0	0																					"Net2Phone Inc"	NTOP	4813	223559037	DE	0004-07-31	48	e	"McPherson Harry"	"520 Broad St."		Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196780	1	1086472	1	000118143106007823	"2006-02-02 15:17:54"	rrd105617.xml	4	2006-01-26	0	1	0	000000000000000000	0	"Common Stock"	2006-01-26	M	0	5000	1.48	7400	A	5000			0	32767	0	0																					"Net2Phone Inc"	NTOP	4813	223559037	DE	0004-07-31	48	e	"McPherson Harry"	"520 Broad St."		Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1005731	1	1086472	1	000118143106007477	"2006-02-01 19:15:49"	rrd105997.xml	4	2006-01-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-01-30	P	0	1554605	2.05	3186940	A	35911474	I	"See Footnote"	1	5	0																	C		0	0000		"Net2Phone Inc"	NTOP	4813	223559037	DE	0004-07-31	48	e	"Idt Corp"	"520 Broad Street"		Newark	NJ	07102		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1005731	1	1086472	1	000118143106006494	"2006-01-30 17:24:05"	rrd105471.xml	4	2006-01-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-01-26	P	0	742573	2.05	1522275	A	34356869	I	"See Footnote"	1	2	0																	C		0	0000		"Net2Phone Inc"	NTOP	4813	223559037	DE	0004-07-31	48	e	"Idt Corp"	"520 Broad Street"		Newark	NJ	07102		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196772	1	1086472	1	000118143106006102	"2006-01-27 16:01:58"	rrd104534.xml	4	2006-01-25	0	0	0	000000000000000000	0	"Common Stock"	2006-01-25	S	0	61943	2.05	126983	D	0	H		1	-100	0	0																					"Net2Phone Inc"	NTOP	4813	223559037	DE	0004-07-31	48	e	"Reich Jonathan"	"520 Broad St"		Newark	NJ	07102		0	1	0	0	"CEO, Net2Phone Global Services"		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1255589	1	1086472	1	000118143106006101	"2006-01-27 16:01:43"	rrd104805.xml	4	2006-01-25	0	0	0	000000000000000000	0	"Common Stock"	2006-01-25	S	0	33443	2.05	68558	D	0	B		0	-100	0	0																					"Net2Phone Inc"	NTOP	4813	223559037	DE	0004-07-31	48	e	"Lando David"	"520 Broad St"		Newark	NJ	07102		0	1	0	0	"COO, Net2Phone Global Services"		0	0	0	1	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1005731	1	1086472	1	000118143106006056	"2006-01-27 14:41:51"	rrd105161.xml	4	2006-01-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-01-24	P	0	94917	2.05	194580	A	33614296	I	"See Footnote"	1	0	0	0																C		0	0000		"Net2Phone Inc"	NTOP	4813	223559037	DE	0004-07-31	48	e	"Idt Corp"	"520 Broad Street"		Newark	NJ	07102		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1005731	1	1086472	1	000118143106005378	"2006-01-24 19:52:24"	rrd104747.xml	4	2006-01-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-01-20	P	0	102206	2.05	209522	A	33519379	I	"See Footnote"	0	0	0																	C		0	0000		"Net2Phone Inc"	NTOP	4813	223559037	DE	0004-07-31	48	e	"Idt Corp"	"520 Broad Street"		Newark	NJ	07102		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
