sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1196780	1	1086472	1	000118143106007823	"2006-02-02 15:17:54"	rrd105617.xml	4	2006-01-26	0	1	0	000000000000000000	1	"Common Stock"	2006-01-26	S	0	5000	2.04	10200	D	5000			0	-50	0	0																					"Net2Phone Inc"	NTOP	4813	223559037	DE	0004-07-31	48	e	"McPherson Harry"	"520 Broad St."		Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196772	1	1086472	1	000118143106006102	"2006-01-27 16:01:58"	rrd104534.xml	4	2006-01-25	0	0	0	000000000000000000	0	"Common Stock"	2006-01-25	S	0	61943	2.05	126983	D	0	H		1	-100	0	0																					"Net2Phone Inc"	NTOP	4813	223559037	DE	0004-07-31	48	e	"Reich Jonathan"	"520 Broad St"		Newark	NJ	07102		0	1	0	0	"CEO, Net2Phone Global Services"		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1255589	1	1086472	1	000118143106006101	"2006-01-27 16:01:43"	rrd104805.xml	4	2006-01-25	0	0	0	000000000000000000	0	"Common Stock"	2006-01-25	S	0	33443	2.05	68558	D	0	B		0	-100	0	0																					"Net2Phone Inc"	NTOP	4813	223559037	DE	0004-07-31	48	e	"Lando David"	"520 Broad St"		Newark	NJ	07102		0	1	0	0	"COO, Net2Phone Global Services"		0	0	0	1	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1268161	2	1086472	1	000118143106003761	"2006-01-17 15:54:57"	rrd103824.xml	4	2006-01-12	0	0	0	000000000000000000	0	"Common Stock"	2006-01-12	S	0	20774	2.04	42379	D	20788			0	-50	0	0																					"Net2Phone Inc"	NTOP	4813	223559037	DE	0004-07-31	48	e	"Pastor Michael"	"520 Broad St"		Newark	NJ	07102		0	1	0	0	"Pres, Net2Phone Cable Tel."		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1273655	2	1086472	1	000118143106002205	"2006-01-06 13:45:51"	rrd102518.xml	4	2006-01-04	0	0	0	000000000000000000	0	"Common Stock"	2006-01-04	S	0	255508	2.05	523791	D	533333			0	-32	0	0																					"Net2Phone Inc"	NTOP	4813	223559037	DE	0004-07-31	48	e	"Alroy Liore"	"520 Broad St."		Newark	NJ	07102		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228152	4	1086472	1	000118143106000202	"2006-01-03 16:00:56"	rrd101911.xml	4	2005-12-29	0	0	0	000000000000000000	0	"Common Stock"	2005-12-29	S	0	56584	2.05	115997	D	0			0	-100	0	0																					"Net2Phone Inc"	NTOP	4813	223559037	DE	0004-07-31	48	e	"Courter James A"	"520 Broad St."		Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196766	2	1086472	1	000118143106000199	"2006-01-03 16:00:30"	rrd101908.xml	4	2005-12-29	0	0	0	000000000000000000	0	"Common Stock"	2005-12-29	S	0	185140	2.05	379537	D	0			0	-100	0	0																					"Net2Phone Inc"	NTOP	4813	223559037	DE	0004-07-31	48	e	"Greenberg Stephen  M"	"520 Broad St"		Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196785	1	1086472	1	000118143106000198	"2006-01-03 16:00:18"	rrd101903.xml	4	2005-12-29	0	0	0	000000000000000000	0	"Common Stock"	2005-12-29	S	0	33943	2.05	69583	D	17500			0	-66	0	0																					"Net2Phone Inc"	NTOP	4813	223559037	DE	0004-07-31	48	e	"Williams Glenn J"	"520 Broad St"		Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196785	1	1086472	1	000118143105067675	"2005-12-19 16:50:21"	rrd100657.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Common Stock"	2005-12-15	S	0	2161	1.998	4318	D	51443	I	"By 401(k)"	0	-4	0																	C		0	0000		"Net2Phone Inc"	NTOP	4813	223559037	DE	0004-07-31	48	e	"Williams Glenn J"	"520 Broad St"		Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196785	1	1086472	1	000118143105035379	"2005-06-17 16:24:21"	rrd82546.xml	4	2005-06-15	0	0	0	000000000000000000	1	"Common Stock"	2005-06-15	S	0	1389	1.48	2056	D	65432	M	"By 401(k)"	0	-2	0																	C		0	0000		"Net2Phone Inc"	NTOP	4813	223559037	DE	0004-07-31	48	e	"Williams Glenn J"	"520 Broad St"		Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
