sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1305119	8	1289460	1	000117911021003572	"2021-03-17 21:00:12"	edgar.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	70000	98.4	6888000	D	3036295	D		0	-2	0																	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Taylor Wayne Kent"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1305119	8	1289460	1	000117911021000559	"2021-01-12 17:39:22"	edgar.xml	4	2021-01-08	0	1	0	000000000000000000	0	"Common Stock"	2021-01-08	M	0	10000	0	0	A	3103795	D		0	0	0																	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Taylor Wayne Kent"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1305119	9	1289460	1	000117911020011183	"2020-11-17 21:00:14"	edgar.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common Stock"	2020-11-13	S	0	150000	72.9467	10942000	D	3097063	D		1	-5	0																	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Taylor Wayne Kent"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1305119	9	1289460	1	000117911020010902	"2020-11-06 21:00:17"	edgar.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	71881	72.3274	5198965	D	3397063	D		0	-2	0																	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Taylor Wayne Kent"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1305119	9	1289460	1	000117911020010782	"2020-11-03 21:00:58"	edgar.xml	4	2020-10-30	0	1	0	000000000000000000	0	"Common Stock"	2020-10-30	S	0	200000	69.6275	13925500	D	3468944	D		1	-5	0																	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Taylor Wayne Kent"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1305119	9	1289460	1	000117911020009425	"2020-08-28 21:00:15"	edgar.xml	4	2020-08-26	0	1	0	000000000000000000	0	"Common Stock"	2020-08-26	S	0	200000	61.7	12340000	D	3668944	D		0	-5	0																	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Taylor Wayne Kent"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1305119	9	1289460	1	000117911020000481	"2020-01-10 16:45:09"	edgar.xml	4	2020-01-08	0	1	0	000000000000000000	0	"Common Stock"	2020-01-08	M	0	10000	0	0	A	3835798	D		0	0	0																	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Taylor Wayne Kent"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1305119	8	1289460	1	000117911019000663	"2019-01-10 16:53:12"	edgar.xml	4	2019-01-08	0	1	0	000000000000000000	0	"Common Stock"	2019-01-08	M	0	10000	0	0	A	3786289	D		0	0	0																	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Taylor Wayne Kent"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1305119	8	1289460	1	000117911018000796	"2018-01-10 11:25:42"	edgar.xml	4	2018-01-08	0	1	0	000000000000000000	0	"Common Stock"	2018-01-08	M	0	15000	0	0	A	3717923	D		0	0	0	0																C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Taylor Wayne Kent"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1305119	8	1289460	1	000117911017015215	"2017-12-11 17:04:41"	edgar.xml	4	2017-12-07	0	1	0	000000000000000000	0	"Common Stock"	2017-12-07	S	0	300000	50.93	15279000	D	3808231	D		1	-7	0																	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Taylor Wayne Kent"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
