sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1222911	29	810943	3	000139834421018881	"2021-09-20 09:29:20"	fp0068869.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	S	0	9000	10	90000	D	11012	D		0	-45	0	0																					"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Hellerman Gerald"	"5431 Nw 21St Ave."		"Boca Raton"	FL	33496		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1341021	26	810943	3	000139834421018873	"2021-09-17 13:19:49"	fp0068832_4.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	30000	9.98267	299480	D	1745	D		1	-95	0	0																					"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Dakos Andrew"	"Park 80 West-Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1341021	26	810943	3	000139834421018820	"2021-09-15 09:55:14"	fp0068782_4.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	S	0	20000	9.94515	198903	D	31745	D		1	-39	0	0																					"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Dakos Andrew"	"Park 80 West-Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000110465921107377	"2021-08-18 17:01:37"	tm2125415-1_4seq1.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	S	0	28000	9.98395	279551	D	129	D		0	-100	0																						"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000110465921107049	"2021-08-17 17:00:45"	tm2125331-1_4seq1.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	S	0	30310	9.92628	300865	D	28129	D		1	-52	0																						"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000110465921105207	"2021-08-13 17:01:03"	tm2125105-1_4seq1.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	S	0	27718	9.89	274131	D	58439	D		0	-32	0																						"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000110465921103540	"2021-08-11 17:02:11"	tm2124840-1_4seq1.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	26506	9.89439	262261	D	86157	D		1	-24	0																						"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000110465921102220	"2021-08-09 17:01:29"	tm2124580-1_4seq1.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	27701	9.88001	273686	D	112663	D		1	-20	0																						"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000110465921100822	"2021-08-05 17:02:26"	tm2124266-1_4seq1.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	S	0	23342	9.86043	230162	D	140364	D		1	-14	0																						"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1341021	26	810943	3	000139834421001226	"2021-01-22 16:34:03"	fp0061517_4.xml	4	2021-01-20	0	0	0	000000000000000000	0	"Common Stock"	2021-01-20	S	0	11255	8.61195	96927	D	12745	D		1	-47	0																	C		0	0000		"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Dakos Andrew"	"Park 80 West-Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000139834420025103	"2020-12-28 12:35:17"	fp0060542_4.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Stock"	2020-12-23	S	0	13700	8.54	116998	D	3	D		1	-100	0	0																C		0	0000		"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000139834420025100	"2020-12-28 12:29:33"	fp0060541_4a.xml	4/A	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	368	8.68	3194	D	38703	D		0	-1	0	0																C		0	0000		"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000139834420025096	"2020-12-28 12:21:24"	fp0060543_4a.xml	4/A	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	S	0	410	8.4	3444	D	64026	D		0	-1	0	0																C		0	0000		"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000139834420024888	"2020-12-22 12:17:02"	fp0060467_4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	5000	9.02136	45107	D	14481	D		0	-26	0	0																C		0	0000		"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1341021	26	810943	3	000139834420024749	"2020-12-18 11:13:45"	fp0060378_4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	6299	8.85681	55789	D	24000	D		1	-21	0	0																C		0	0000		"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Dakos Andrew"	"Park 80 West-Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000139834420024695	"2020-12-17 14:27:50"	fp0060363_4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	20000	8.7525	175050	D	19481	D		1	-51	0	0																C		0	0000		"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000139834420024432	"2020-12-10 12:38:39"	fp0060214_4.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	5000	8.66	43300	D	39481	D		0	-11	0	0																C		0	0000		"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000139834420024175	"2020-12-08 11:46:05"	fp0060143_4.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	12255	8.57104	105038	D	44481	D		0	-22	0	0																C		0	0000		"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000139834420023925	"2020-12-03 18:52:38"	fp0059877_4.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	12700	8.43669	107146	D	56736	D		1	-18	0																	C		0	0000		"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000139834420020555	"2020-10-23 11:49:17"	fp0058812_4.xml	4	2020-10-21	0	0	0	000000000000000000	0	"Common Stock"	2020-10-21	S	0	1188	8.15	9682	D	69436	D		0	-2	0	0																C		0	0000		"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
