sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1222911	29	810943	3	000110465924069130	"2024-06-06 17:00:25"	tm2416651-1_4seq1.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	0	100	6.8098	681	A	40026	D		0	0	0																						"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Hellerman Gerald"	"5431 Nw 21St Ave."		"Boca Raton"	FL	33496		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053116	11	810943	3	000110465923057075	"2023-05-08 14:21:34"	tm2314999-1_4seq1.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	1000	6.17	6170	A	17988	D		0	6	0	0																					"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Sell Moritz A"	"C/o Usbancorp Fund Services"	"777 E Wisconsin Ave."	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000110465923049678	"2023-04-25 17:00:16"	tm2313733-1_4seq1.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	P	0	10000	6.37	63700	A	244373	D		0	4	0																						"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053116	13	810943	3	000110465923046267	"2023-04-17 17:01:17"	tm2313010-1_4seq1.xml	4	2023-04-13	0	0	0	000000000000000000	0	"Common Stock"	2023-04-13	P	0	3500	6.58063	23032	A	16875	D		1	26	0																						"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Sell Moritz A"	"C/O Usbancorp Fund Services, 777 E"	"Wisconsin Ave."	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000110465923044542	"2023-04-12 15:30:03"	tm2312579-1_4seq1.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Stock"	2023-04-10	P	0	10000	6.39	63900	A	234373	D		0	4	0	0																					"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000110465923043409	"2023-04-10 12:26:03"	tm2312190-1_4seq1.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Common Stock"	2023-04-06	P	0	9510	6.41	60959	A	224373	D		0	4	0	0																					"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000110465923035135	"2023-03-21 17:01:22"	tm2310142-1_4seq1.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	4000	6.28	25120	A	214863	D		0	2	0																						"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000110465923032866	"2023-03-15 17:02:01"	tm239657-1_4seq1.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	790	6.36	5024	A	210863	D		0	0	0																						"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053116	13	810943	3	000110465922130981	"2022-12-29 17:00:39"	tm2233683-1_4seq1.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Common Stock"	2022-12-27	P	0	2064	6.47547	13365	A	13217	D		0	19	0																						"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Sell Moritz A"	"C/O Usbancorp Fund Services, 777 E"	"Wisconsin Ave."	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053116	11	810943	3	000110465922103343	"2022-09-27 17:00:55"	tm2226733-1_4seq1.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Stock"	2022-09-26	P	0	1000	6.66	6660	A	11095	D		0	10	0																						"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Sell Moritz A"	"C/o Usbancorp Fund Services"	"777 E Wisconsin Ave."	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
