sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	905716	5	47307	1	000090571611000008	"2011-05-20 12:55:48"	primary_doc.xml	4	2011-05-19	0	0	0	000000000000000000	1	"Class A Common, $1.00 par Value"	2011-05-19	S	1	25000	0	0	D	166576	I	"By Trust"	0	-13	0	0																C	A	0	0000		"Hickok Inc"	HICKA	3823	340288470	OH	0004-09-30	38	d	"Bauman Robert L"	"10514 Dupont Avenue"		Cleveland	OH	44108		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243286	2	47307	1	000090571611000007	"2011-03-22 17:14:30"	primary_doc.xml	4	2011-03-22	0	0	0	000000000000000000	0	"Class B Common, $1.00 par value"	2011-03-22	S	0	10192	1.91	19467	D	75000	I	"By Trust"	0	-12	0																	C	B	0	0000		"Hickok Inc"	HICKA	3823	340288470	OH	0004-09-30	38	d	"Slade Janet H"	"C/o Hickok Incorporated"	"10514 Dupont Ave"	Cleveland	OH	44108		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	905716	6	47307	1	000090571610000006	"2010-12-10 16:10:51"	primary_doc.xml	4	2010-12-09	0	0	0	000000000000000000	1	"Class A Common, $1.00 par value"	2010-12-09	S	1	5000	0	0	D	181989	I	"By Trust"	0	-3	0																	C	A	0	0000		"Hickok Inc"	HICKA	3823	340288470	OH	0004-09-30	38	d	"Bauman Robert L"	"10514 Dupont Avenue"		Cleveland	OH	44108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243286	2	47307	1	000090571610000005	"2010-08-12 13:51:14"	primary_doc.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Class B Common, $1.00 par value"	2010-08-12	S	0	5000	4	20000	D	85192	I	"By Trust"	0	-6	0	0																C	B	0	0000		"Hickok Inc"	HICKA	3823	340288470	OH	0004-09-30	38	d	"Slade Janet H"	"C/o Hickok Incorporated"	"10514 Dupont Ave"	Cleveland	OH	44108		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243286	2	47307	1	000090571610000002	"2010-02-02 15:22:24"	primary_doc.xml	4	2010-02-02	0	0	0	000000000000000000	0	"Class B Common, $1.00 par value"	2010-02-02	S	0	4450	4.047	18009	D	90192	I	"By Trust"	0	-5	0	0																C	B	0	0000		"Hickok Inc"	HICKA	3823	340288470	OH	0004-09-30	38	d	"Slade Janet H"	"C/o Hickok Incorporated"	"10514 Dupont Ave"	Cleveland	OH	44108		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1248739	2	47307	1	000124873909000001	"2009-05-21 14:44:25"	primary_doc.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Class A Common Stock, $1.00 par value"	2009-05-20	S	0	500	3.2	1600	D	0	D		0	-100	0	0																C	A	0	0000		"Hickok Inc"	HICKA	3823	340288470	OH	0004-09-30	38	d	"Bauman Thomas F"	"10514 Dupont Avenue"		Cleveland	OH	44108		0	1	0	0	"SVP - Sales, Marketing"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1248739	2	47307	1	000124873908000002	"2008-12-17 14:31:24"	primary_doc.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Class A Common Stock, $1.00 par value"	2008-12-16	S	0	1500	4.08	6120	D	500	D		0	-75	0	0																C	A	0	0000		"Hickok Inc"	HICKA	3823	340288470	OH	0004-09-30	38	d	"Bauman Thomas F"	"10514 Dupont Avenue"		Cleveland	OH	44108		0	1	0	0	"SVP - Sales, Marketing"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243286	2	47307	1	000090571608000005	"2008-10-23 13:41:14"	primary_doc.xml	4	2008-10-23	0	0	0	000000000000000000	0	"Class B Common, $1.00 par value"	2008-10-23	S	0	2000	8.2	16400	D	94642	I	"By Trust"	0	-2	0	0																C	B	0	0000		"Hickok Inc"	HICKA	3823	340288470	OH	0004-09-30	38	d	"Slade Janet H"	"C/o Hickok Incorporated"	"10514 Dupont Ave"	Cleveland	OH	44108		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	905716	3	47307	1	000090571608000003	"2008-05-30 14:11:31"	primary_doc.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Class A Common Stock, $1.00 par value"	2008-05-29	S	0	250	9.5	2375	D	48363	I	"Susan F Bauman Trust"	0	-1	0	0																C	A	0	0000		"Hickok Inc"	HICKA	3823	340288470	OH	0004-09-30	38	d	"Bauman Robert L"	"10514 Dupont Avenue"		Cleveland	OH	44108		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243287	2	47307	1	000124328708000002	"2008-05-27 14:41:14"	primary_doc.xml	4	2008-05-23	0	1	0	000000000000000000	1	"Class A Common Stock, $1.00 par value"	2008-05-23	S	0	800	10.0675	8054	D	0	D		0	-100	0	0																C	A	0	0000		"Hickok Inc"	HICKA	3823	340288470	OH	0004-09-30	38	d	"Moreland James N"	"C/o Hickok Incorporated"	"10514 Dupont Ave"	Cleveland	OH	44108		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
