sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1725663	3	1689375	1	000168937524000017	"2024-03-19 16:33:12"	wk-form4_1710880362.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	9000	2.1	18900	A	83170	D		0	12	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Wentworth Kory James"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725663	3	1689375	1	000168937524000008	"2024-03-08 16:36:21"	wk-form4_1709933772.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	4086	12.3067	50285	D	74170	D		0	-5	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Wentworth Kory James"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725663	3	1689375	1	000168937523000077	"2023-12-26 16:35:17"	wk-form4_1703626507.xml	4	2023-12-21	0	1	0	000000000000000000	0	"Common Stock"	2023-12-21	M	0	12500	2.1	26250	A	49571	D		1	34	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Wentworth Kory James"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725663	3	1689375	1	000168937523000077	"2023-12-26 16:35:17"	wk-form4_1703626507.xml	4	2023-12-21	0	1	0	000000000000000000	1	"Common Stock"	2023-12-21	S	0	12500	15.5876	194845	D	49571	D		1	-20	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Wentworth Kory James"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725663	3	1689375	1	000168937523000064	"2023-09-06 17:11:05"	wf-form4_169403465097330.xml	4	2023-09-01	0	1	0	000000000000000000	2	"Common Stock"	2023-09-06	S	0	950	13.4802	12806	D	49571	D		0	-2	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Wentworth Kory James"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725663	3	1689375	1	000168937523000048	"2023-07-12 16:34:51"	wf-form4_168919407796459.xml	4	2023-07-10	0	1	0	000000000000000000	0	"Common Stock"	2023-07-10	M	0	10000	2.1	21000	A	36747	D		1	37	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Wentworth Kory James"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725663	3	1689375	1	000168937523000048	"2023-07-12 16:34:51"	wf-form4_168919407796459.xml	4	2023-07-10	0	1	0	000000000000000000	1	"Common Stock"	2023-07-10	S	0	10000	17.9862	179862	D	36747	D		1	-21	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Wentworth Kory James"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725663	3	1689375	1	000168937523000045	"2023-06-30 16:32:59"	wf-form4_168815716514000.xml	4	2023-06-29	0	1	0	000000000000000000	0	"Common Stock"	2023-06-29	M	0	8790	2.1	18459	A	36747	D		0	31	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Wentworth Kory James"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725663	3	1689375	1	000168937523000044	"2023-06-23 16:20:25"	wf-form4_168755161282030.xml	4	2023-06-21	0	1	0	000000000000000000	0	"Common Stock"	2023-06-21	M	0	17500	2.1	36750	A	27957	D		0	167	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Wentworth Kory James"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725663	3	1689375	1	000168937523000044	"2023-06-23 16:20:25"	wf-form4_168755161282030.xml	4	2023-06-21	0	1	0	000000000000000000	1	"Common Stock"	2023-06-21	S	0	17500	15.0085	262648	D	27957	D		0	-38	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Wentworth Kory James"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725663	2	1689375	1	000168937523000015	"2023-03-03 16:37:35"	wf-form4_167787941368609.xml	4	2023-03-01	0	1	0	000000000000000000	2	"Common Stock"	2023-03-02	S	0	1747	10.5261	18389	D	42157	D		0	-4	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Wentworth Kory James"	"C/O Entrada Therapeutics, Inc."	"6 Tide Street"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725663	2	1689375	1	000168937522000049	"2022-12-12 16:36:42"	wf-form4_167088097289071.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock"	2022-12-08	M	0	4550	2.1	9555	A	16509	D		0	38	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Wentworth Kory James"	"C/O Entrada Therapeutics, Inc."	"6 Tide Street"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725663	2	1689375	1	000168937522000049	"2022-12-12 16:36:42"	wf-form4_167088097289071.xml	4	2022-12-08	0	1	0	000000000000000000	1	"Common Stock"	2022-12-08	S	0	4550	18.9534	86238	D	16509	D		0	-22	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Wentworth Kory James"	"C/O Entrada Therapeutics, Inc."	"6 Tide Street"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725663	2	1689375	1	000168937522000048	"2022-12-06 17:02:16"	wf-form4_167036411201797.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	0	3110	2.1	6531	A	16509	D		1	23	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Wentworth Kory James"	"C/O Entrada Therapeutics, Inc."	"6 Tide Street"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725663	2	1689375	1	000168937522000048	"2022-12-06 17:02:16"	wf-form4_167036411201797.xml	4	2022-12-02	0	1	0	000000000000000000	1	"Common Stock"	2022-12-02	S	0	3110	18.1863	56559	D	16509	D		1	-16	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Wentworth Kory James"	"C/O Entrada Therapeutics, Inc."	"6 Tide Street"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
