sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1493858	11	1374310	3	000141588923011052	"2023-07-12 16:43:51"	form4-07122023_080745.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Common Stock"	2023-07-10	S	0	8000	135.856	1086851	D	177983	D		0	-4	0																						"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Tilly Edward T"	"C/O Cboe Global Markets, Inc."	"433 West Van Buren Street"	Chicago	IL	60607		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1493858	11	1374310	3	000141588923009830	"2023-06-15 16:31:05"	form4-06152023_080656.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	8000	135.68	1085438	D	185983	D		0	-4	0																						"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Tilly Edward T"	"C/O Cboe Global Markets, Inc."	"433 West Van Buren Street"	Chicago	IL	60607		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1493858	10	1374310	3	000141588922011235	"2022-11-09 16:10:25"	form4-11092022_091109.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	10000	126.77	1267700	D	164123	D		0	-6	0																						"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Tilly Edward T"	"C/O Cboe Holdings, Inc."	"433 West Van Buren Street"	Chicago	IL	60607		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1493858	9	1374310	3	000117911021009882	"2021-11-04 16:48:01"	edgar.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	7500	134.359	1007696	D	155074	D		0	-5	0																						"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Tilly Edward T"	"C/O Cboe Global Markets, Inc."	"433 West Van Buren Street"	Chicago	IL	60607		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1493858	8	1374310	3	000117911021007944	"2021-08-05 16:12:18"	edgar.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	S	0	7500	119.93	899475	D	162574	D		0	-4	0																						"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Tilly Edward T"	"C/o Cboe Global Markets, Inc."	"400 South Lasalle Street"	Chicago	IL	60605		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1493858	8	1374310	3	000117911021005411	"2021-05-17 16:22:50"	edgar.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	15000	115	1725000	D	170074	D		0	-8	0																						"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Tilly Edward T"	"C/o Cboe Global Markets, Inc."	"400 South Lasalle Street"	Chicago	IL	60605		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1493858	8	1374310	3	000117911020001526	"2020-02-12 17:30:21"	edgar.xml	4	2020-02-10	0	0	0	000000000000000000	2	"Common Stock"	2020-02-11	S	0	7500	123.189	923918	D	138870	D		0	-5	0																	C		0	0000		"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Tilly Edward T"	"C/o Cboe Global Markets, Inc."	"400 South Lasalle Street"	Chicago	IL	60605		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1493858	8	1374310	3	000117911019011556	"2019-11-08 16:12:59"	edgar.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	S	0	2274	115.09	261715	D	127548	D		0	-2	0																	C		0	0000		"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Tilly Edward T"	"C/o Cboe Global Markets, Inc."	"400 South Lasalle Street"	Chicago	IL	60605		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1493858	8	1374310	3	000117911019011519	"2019-11-07 16:14:13"	edgar.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	0	5226	115.114	601587	D	129822	D		1	-4	0																	C		0	0000		"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Tilly Edward T"	"C/o Cboe Global Markets, Inc."	"400 South Lasalle Street"	Chicago	IL	60605		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1493858	8	1374310	3	000117911019009304	"2019-08-08 16:03:29"	edgar.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-08-06	S	0	7500	115.18	863850	D	135048	D		0	-5	0																	C		0	0000		"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Tilly Edward T"	"C/o Cboe Global Markets, Inc."	"400 South Lasalle Street"	Chicago	IL	60605		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
