sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1739115	1	101382	1	000112760223005546	"2023-02-16 16:29:19"	form4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	2800	90.6186	253732	D	6597	D	"By ESOP"	0	-30	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Cornelius James"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1739115	1	101382	1	000112760223002913	"2023-02-01 16:38:14"	form4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	427	90.1634	38500	D	8562	D	"By ESOP"	0	-5	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Cornelius James"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1739115	1	101382	1	000112760223002912	"2023-02-01 16:36:28"	form4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	992	89.8458	89127	D	8989	D	"By ESOP"	0	-10	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Cornelius James"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1739115	1	101382	1	000112760222005111	"2022-02-15 17:56:39"	form4.xml	4	2022-02-11	0	0	0	000000000000000000	3	"Common Stock"	2022-02-15	S	0	427	104.043	44426	D	7143	D	"By ESOP"	0	-6	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Cornelius James"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1739115	1	101382	1	000112760222003573	"2022-02-07 16:50:19"	form4.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Common Stock"	2022-02-04	S	0	818	103.641	84778	D	6957	D	"By ESOP"	0	-11	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Cornelius James"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1739115	1	101382	1	000112760221010098	"2021-03-10 16:34:53"	form4.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Common Stock"	2021-03-08	S	0	1957	92.8101	181629	D	6123	D	"By ESOP"	0	-24	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Cornelius James"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1739115	1	101382	1	000112760221010098	"2021-03-10 16:34:53"	form4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	1957	75.25	147264	A	6123	D	"By ESOP"	0	47	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Cornelius James"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1739115	1	101382	1	000112760221006542	"2021-02-18 18:23:39"	form4.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	786	57.4	45116	A	6123	D	"By ESOP"	0	15	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Cornelius James"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1739115	1	101382	1	000112760221006542	"2021-02-18 18:23:39"	form4.xml	4	2021-02-18	0	1	0	000000000000000000	1	"Common Stock"	2021-02-18	S	0	786	79.4	62408	D	6123	D	"By ESOP"	0	-11	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Cornelius James"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1739115	1	101382	1	000112760221006300	"2021-02-17 17:25:51"	form4.xml	4	2021-02-13	0	1	0	000000000000000000	2	"Common Stock"	2021-02-17	M	0	3335	49.6504	165584	A	6123	D	"By ESOP"	0	120	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Cornelius James"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1739115	1	101382	1	000112760221006300	"2021-02-17 17:25:51"	form4.xml	4	2021-02-13	0	1	0	000000000000000000	1	"Common Stock"	2021-02-17	S	0	3278	79.0774	259216	D	6123	D	"By ESOP"	0	-35	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Cornelius James"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1739115	1	101382	1	000112760221004983	"2021-02-10 17:12:52"	form4.xml	4	2021-02-08	0	0	0	000000000000000000	1	"Common Stock"	2021-02-09	S	0	172	78.02	13419	D	5122	D	"By ESOP"	0	-3	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Cornelius James"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1739115	1	101382	1	000112760221004047	"2021-02-04 18:17:17"	form4.xml	4	2021-02-02	0	0	0	000000000000000000	1	"Common Stock"	2021-02-04	S	0	482	77.0876	37156	D	5373	D	"By ESOP"	0	-8	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Cornelius James"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
