sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1993776	1	60086	3	000006008623000179	"2023-11-01 16:15:01"	wk-form4_1698869691.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	15870	63.75	1011713	A	15870	D		0	32767	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Locker Jonathan C"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1738903	1	60086	3	000006008623000127	"2023-06-02 17:01:22"	wk-form4_1685739673.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	330000	56.9133	18781400	A	350310	D		1	1625	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Tisch Benjamin J"	"C/O Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		0	1	0	0	"SVP, Corp Dev, Strategy"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1213307	17	60086	3	000114036115043658	"2015-12-04 13:30:46"	doc1.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Stock"	2015-12-02	P	0	3000	38.31	114930	A	3000	D		0	32767	32767	0	2	2	1	1	0	8	20	-1	-1	1	3	3	-6	-8	-19	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Welters Anthony"	"1650 Tysons Blvd., Suite 900"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188192	5	60086	3	000114036115007196	"2015-02-17 15:38:44"	doc1.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Common Stock"	2015-02-13	P	0	10000	42.38	423800	A	10000	D		0	32767	32767	0	0	0	-1	-4	-4	-8	-13	2	5	7	1	-2	0	-3	-3	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Davidson Charles D"	"314 Park Laureate Dr."		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1215377	2	60086	3	000114036112049139	"2012-11-30 10:04:37"	doc1.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	P	0	5000	40.99	204950	A	17000	D		0	42	32767	0	0	-1	1	-1	5	12	16	0	0	1	-3	2	6	12	10	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Miller Ken"	"1230 Avenue of the Americas, Suite 810"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1070938	2	60086	3	000114036110051419	"2010-12-28 15:11:02"	doc1.xml	4	2010-05-28	0	0	0	000000000000000000	0	"Common Stock"	2010-05-28	P	0	7000	33.5836	235085	A	7000	I	"By ContiInvestments LLC"	1	32767	32767	0	0	0	1	3	9	5	-2	1	2	3	0	5	17	8	51	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Fribourg Paul J"	"277 Park Avenue"		"New York"	NY	10172		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1209366	1	60086	1	000114036110005853	"2010-02-12 10:16:27"	doc1.xml	4	2010-02-10	0	0	0	000000000000000000	0	"Common Stock"	2010-02-10	P	0	3000	34.98	104940	A	6000	D		0	100	0	0																C		0	0000		"Loews Corp"	LTR	6331	132646102	DE	0004-12-31	63	h	"Harris Walter L"	"320 West 57Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1215377	2	60086	3	000114036108020079	"2008-08-22 15:08:11"	doc1.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Stock"	2008-08-21	P	0	12000	40.98	491760	A	12000	D		0	32767	32767	0	3	1	7	-2	-42	-52	-18	-1	-4	-8	-10	-14	-4	-13	10	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Miller Ken"	"1230 Avenue of the Americas, Suite 810"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349408	3	60086	1	000114036107024886	"2007-12-20 14:23:47"	doc1.xml	4	2007-12-19	0	0	0	000000000000000000	0	"Common Stock"	2007-12-19	P	0	4000	47.85	191400	A	12900	D		0	45	0	0																					"Loews Corp"	LTR	6331	132646102	DE	0004-12-31	63	h	"Berman Ann E"	"Harvard University, Massachusetts Hall"		Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349408	3	60086	1	000114036107016246	"2007-08-14 11:23:43"	doc1.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	2300	43.05	99015	A	8900	D		0	35	0	0																C		0	0000		"Loews Corp"	LTR	6331	132646102	DE	0004-12-31	63	h	"Berman Ann E"	"Harvard University, Massachusetts Hall"		Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
