sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1209366	6	60086	3	000006008624000139	"2024-06-04 16:23:53"	wk-form4_1717532624.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	2250	43.83	98618	A	22906	D		0	11	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Harris Walter L"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1209366	6	60086	3	000006008624000139	"2024-06-04 16:23:53"	wk-form4_1717532624.xml	4	2024-06-03	0	1	0	000000000000000000	2	"Common Stock"	2024-06-03	S	0	963	75.8	72995	D	22906	D		0	-4	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Harris Walter L"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1070938	24	60086	3	000006008624000138	"2024-06-04 16:22:16"	wk-form4_1717532527.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	2250	43.83	98618	A	0	D		0	-100	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Fribourg Paul J"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1070938	24	60086	3	000006008624000138	"2024-06-04 16:22:16"	wk-form4_1717532527.xml	4	2024-06-03	0	1	0	000000000000000000	2	"Common Stock"	2024-06-03	S	0	963	75.8	72995	D	0	D		0	-100	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Fribourg Paul J"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	905400	16	60086	3	000006008624000137	"2024-06-04 16:20:19"	wk-form4_1717532410.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	2250	43.83	98618	A	19906	D		0	13	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Diker Charles M"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	905400	16	60086	3	000006008624000137	"2024-06-04 16:20:19"	wk-form4_1717532410.xml	4	2024-06-03	0	1	0	000000000000000000	2	"Common Stock"	2024-06-03	S	0	963	75.7909	72987	D	19906	D		0	-5	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Diker Charles M"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349408	10	60086	3	000006008624000136	"2024-06-04 16:18:52"	wk-form4_1717532322.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	2250	43.83	98618	A	4998	D		0	82	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Berman Ann E"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349408	10	60086	3	000006008624000136	"2024-06-04 16:18:52"	wk-form4_1717532322.xml	4	2024-06-03	0	1	0	000000000000000000	2	"Common Stock"	2024-06-03	S	0	963	75.8	72995	D	4998	D		0	-16	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Berman Ann E"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1213307	25	60086	3	000006008624000135	"2024-06-04 16:17:16"	wk-form4_1717532228.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	2250	43.83	98618	A	9845	D		0	30	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Welters Anthony"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1213307	25	60086	3	000006008624000135	"2024-06-04 16:17:16"	wk-form4_1717532228.xml	4	2024-06-03	0	1	0	000000000000000000	2	"Common Stock"	2024-06-03	S	0	963	75.8	72995	D	9845	D		0	-9	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Welters Anthony"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1238752	6	60086	3	000006008624000129	"2024-05-22 16:17:47"	wk-form4_1716409044.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	9045	76.34	690495	D	42920	D		0	-17	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Scott Richard Waldo"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1009306	3857	60086	3	000006008624000127	"2024-05-20 16:57:18"	wk-form4_1716238626.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	50000	77.6	3880000	D	7733932	D	"By Spouse,By Trusts"	0	-1	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Tisch Jonathan M"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	1	0	0	"Co-Ch. of Bd, Officer of the P"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1009306	3833	60086	3	000006008624000125	"2024-05-16 17:03:47"	wk-form4_1715893411.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	100000	77.19	7719000	D	7783932	D	"By Spouse,By Trusts"	1	-1	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Tisch Jonathan M"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	1	0	0	"Co-Ch. of Bd, Officer of the P"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1009306	3819	60086	3	000006008624000100	"2024-05-10 16:18:16"	wk-form4_1715372282.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	100000	77.4	7740000	D	7883932	D	"By Spouse,By Trusts"	1	-1	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Tisch Jonathan M"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	1	0	0	"Co-Ch. of Bd, Officer of the P"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1993776	1	60086	3	000006008624000098	"2024-05-09 08:42:06"	wk-form4_1715258516.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	998	0	0	A	16868	D		0	6	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Locker Jonathan C"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1213307	25	60086	3	000006008624000097	"2024-05-09 08:40:25"	wk-form4_1715258415.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1706	0	0	A	9845	D		0	21	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Welters Anthony"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1209366	6	60086	3	000006008624000096	"2024-05-09 08:38:45"	wk-form4_1715258316.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1706	0	0	A	22906	D		0	8	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Harris Walter L"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	905400	16	60086	3	000006008624000095	"2024-05-09 08:37:16"	wk-form4_1715258226.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1706	0	0	A	19906	D		0	9	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Diker Charles M"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188192	13	60086	3	000006008624000094	"2024-05-09 08:35:49"	wk-form4_1715258140.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1706	0	0	A	26906	D		0	7	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Davidson Charles D"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349408	10	60086	3	000006008624000093	"2024-05-09 08:34:20"	wk-form4_1715258051.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1706	0	0	A	4998	D		0	52	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Berman Ann E"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
