sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1238752	6	60086	3	000006008624000129	"2024-05-22 16:17:47"	wk-form4_1716409044.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	9045	76.34	690495	D	42920	D		0	-17	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Scott Richard Waldo"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1009306	3857	60086	3	000006008624000127	"2024-05-20 16:57:18"	wk-form4_1716238626.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	50000	77.6	3880000	D	7733932	D	"By Spouse,By Trusts"	0	-1	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Tisch Jonathan M"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	1	0	0	"Co-Ch. of Bd, Officer of the P"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1009306	3833	60086	3	000006008624000125	"2024-05-16 17:03:47"	wk-form4_1715893411.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	100000	77.19	7719000	D	7783932	D	"By Spouse,By Trusts"	1	-1	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Tisch Jonathan M"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	1	0	0	"Co-Ch. of Bd, Officer of the P"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1009306	3819	60086	3	000006008624000100	"2024-05-10 16:18:16"	wk-form4_1715372282.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	100000	77.4	7740000	D	7883932	D	"By Spouse,By Trusts"	1	-1	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Tisch Jonathan M"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	1	0	0	"Co-Ch. of Bd, Officer of the P"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1465558	7	60086	3	000006008624000074	"2024-03-06 16:18:14"	wk-form4_1709759880.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	6322	75.5	477311	D	6993	D		0	-47	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Siegel Kenneth I"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1070938	24	60086	3	000006008624000072	"2024-03-04 19:09:31"	wk-form4_1709597353.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	S	0	951	75.02	71344	D	0	D		0	-100	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Fribourg Paul J"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	905400	16	60086	3	000006008624000071	"2024-03-04 19:07:27"	wk-form4_1709597233.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	S	0	951	75.02	71344	D	18200	D		0	-5	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Diker Charles M"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1213307	23	60086	3	000006008624000070	"2024-03-04 19:04:56"	wk-form4_1709597082.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	S	0	951	75.01	71335	D	8139	D		0	-10	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Welters Anthony"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1209366	6	60086	3	000006008624000069	"2024-03-04 19:02:16"	wk-form4_1709596925.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	S	0	951	75.01	71335	D	21200	D		0	-4	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Harris Walter L"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189924	8	60086	3	000006008624000068	"2024-03-04 16:33:23"	wk-form4_1709587594.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	S	0	476	75.01	35705	D	15525	D		0	-3	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Bower Joseph L"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
