sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1647486	6	1560327	3	000156032722000116	"2022-12-20 21:06:32"	wf-form4_167158837367294.xml	4	2022-12-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-12-16	M	0	41620	5.05	210181	A	676822	D	"By Thomas Family Holdings LLC,By Trust"	0	7	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	6	1560327	3	000156032722000116	"2022-12-20 21:06:32"	wf-form4_167158837367294.xml	4	2022-12-16	0	1	0	000000000000000000	1	"COMMON STOCK"	2022-12-16	S	0	41620	36.5247	1520158	D	676822	D	"By Thomas Family Holdings LLC,By Trust"	0	-6	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	6	1560327	3	000156032722000114	"2022-12-16 21:21:07"	wf-form4_167124363613898.xml	4	2022-12-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-12-14	M	0	83238	5.05	420352	A	676822	D	"By Thomas Family Holdings LLC,By Trust"	1	14	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	6	1560327	3	000156032722000114	"2022-12-16 21:21:07"	wf-form4_167124363613898.xml	4	2022-12-14	0	1	0	000000000000000000	1	"COMMON STOCK"	2022-12-14	S	0	83238	37.3608	3109835	D	676822	D	"By Thomas Family Holdings LLC,By Trust"	1	-11	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	6	1560327	3	000156032722000110	"2022-11-18 18:31:37"	wf-form4_166881427293694.xml	4	2022-11-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-11-16	M	0	124857	5.05	630528	A	676822	D	"By Thomas Family Holdings LLC,By Trust"	1	23	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	6	1560327	3	000156032722000110	"2022-11-18 18:31:37"	wf-form4_166881427293694.xml	4	2022-11-16	0	1	0	000000000000000000	1	"COMMON STOCK"	2022-11-16	S	0	124857	28.8869	3606726	D	676822	D	"By Thomas Family Holdings LLC,By Trust"	1	-16	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	6	1560327	3	000156032722000092	"2022-09-26 16:18:58"	wf-form4_166422351923348.xml	4	2022-09-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-09-22	M	0	66000	5.05	333300	A	688871	D	"By Thomas Family Holdings LLC,By Trust"	0	11	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	6	1560327	3	000156032722000033	"2022-03-21 16:21:16"	wf-form4_164789405925177.xml	4	2022-03-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-03-17	M	0	50000	5.05	252500	A	646713	D	"By Thomas Family Holdings LLC,By Trust"	0	8	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	6	1560327	3	000156032722000033	"2022-03-21 16:21:16"	wf-form4_164789405925177.xml	4	2022-03-17	0	1	0	000000000000000000	1	"COMMON STOCK"	2022-03-17	S	0	50000	100.001	5000060	D	646713	D	"By Thomas Family Holdings LLC,By Trust"	0	-7	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	6	1560327	3	000156032721000172	"2021-11-04 21:01:28"	wf-form4_163607406414895.xml	4	2021-11-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-11-02	M	0	121905	5.05	615620	A	588948	D	"By Thomas Family Holdings LLC,By Trust"	1	26	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
