sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1433554	5677	800240	7	000122520822011490	"2022-11-09 16:11:43"	doc4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	P	0	1200	41.58	49896	A	10050	D		0	14	0																						"Odp Corp"	ODP	5940	851457062	DE	0004-12-28	59	g	"Hlavinka Sarah E."	"6600 North Military Trail"	"Legal Department"	"Boca Raton"	FL	33496		0	1	0	0	"EVP-GC, Secy"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
13	38	1433554	5674	1503274	1	000156218022006050	"2022-08-11 16:13:23"	primarydocument.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	P	f	10160	9.8858	100440	A	26270	D		0	63	0																						"Quanterix Corp"	QTRX	3826	208957988	DE	0004-12-31	38	d	"Hlavinka Sarah E."	"C/o Quanterix Corporation"	"900 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1433554	5676	780571	3	000122520822003308	"2022-02-24 16:25:44"	doc4.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	S	0	1728	54.05	93398	D	16903	D		0	-9	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Hlavinka Sarah E."	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1433554	5676	780571	3	000122520821012404	"2021-09-15 16:50:29"	doc4.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	S	0	396	79.04	31300	D	18631	D		0	-2	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Hlavinka Sarah E."	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1433554	5675	780571	3	000114036121019490	"2021-06-01 19:21:58"	form4.xml	4	2021-05-28	0	1	0	000000000000000000	0	"Common Stock"	2021-05-28	M	0	5866	66.3	388916	A	19027	D		0	45	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Hlavinka Sarah E."	"2111 N Molter Rd"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP. Gen. Counsel, Corp. Sec"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1433554	5675	780571	3	000114036121019490	"2021-06-01 19:21:58"	form4.xml	4	2021-05-28	0	1	0	000000000000000000	3	"Common Stock"	2021-05-28	S	0	2304	96.16	221553	D	19027	D		0	-11	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Hlavinka Sarah E."	"2111 N Molter Rd"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP. Gen. Counsel, Corp. Sec"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1433554	5675	780571	3	000114036121006068	"2021-02-24 18:42:33"	form4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	2525	97.7528	246826	D	17530	D		1	-13	0																	C		0	0000		"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Hlavinka Sarah E."	"2111 N Molter Rd"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP. Gen. Counsel, Corp. Sec"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1433554	5675	780571	3	000114036120020502	"2020-09-15 16:17:34"	form4.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	S	0	395	58.31	23032	D	12797	D		0	-3	0																	C		0	0000		"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Hlavinka Sarah E."	"2111 N Molter Rd"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP. Gen. Counsel, Corp. Sec"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1433554	5672	780571	3	000112760220007981	"2020-02-26 17:05:39"	form4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	S	0	950	80.15	76143	D	13192	D		0	-7	0																	C		0	0000		"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Hlavinka Sarah E."	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP. Gen. Counsel, Corp. Sec"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1433554	5672	780571	3	000112760219028451	"2019-09-16 16:07:24"	form4.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock"	2019-09-13	S	0	3195	73.33	234289	D	13929	D		0	-19	0																	C		0	0000		"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Hlavinka Sarah E."	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP. Gen. Counsel, Corp. Sec"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
