sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1390749	4	1520744	2	000112760216046031	"2016-03-11 08:29:24"	form4.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2016-03-09	P	0	10000	12.43	124300	A	59110	D		0	20	1461	0	1	0	1	2	-6	11	42	-6	1	6	10	6	4	-27	-10	C		0	0000		"Lumos Networks Corp."	LMOS	4813	800697274	DE	0004-12-31	48	e	"Guth Robert E"	"C/o Lumos Networks Corp."	"One Lumos Plaza"	Waynesboro	VA	22980		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1390749	4	1520744	1	000112760215024721	"2015-08-11 17:12:40"	form4.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2015-08-10	P	0	7500	12.9775	97331	A	42424	D		0	21	1667	3	-2	-2	-2	-10	-6	-16	-4	-7	-7	-11	-13	-4	-28	-10	-21	C		0	0000		"Lumos Networks Corp."	LMOS	4813	800697274	VA	0004-12-31	48	e	"Guth Robert E"	"C/o Lumos Networks Corp."	"One Lumos Plaza"	Waynesboro	VA	22980		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1390749	4	1520744	1	000112760214009347	"2014-03-03 07:46:43"	form4.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2014-02-28	P	0	7500	14.49	108675	A	31277	D		0	32	2408	0	0	2	0	-7	5	3	28	-9	-18	-19	-27	-38	-8	32	28	C		0	0000		"Lumos Networks Corp."	LMOS	4813	800697274	VA	0004-12-31	48	e	"Guth Robert E"	"C/o Lumos Networks Corp."	"One Lumos Plaza"	Waynesboro	VA	22980		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1508116	2	1520744	1	000114036113043515	"2013-11-19 16:22:02"	doc1.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-11-15	P	0	205000	20	4100000	A	2554138	I	"See Footnote"	0	9	3796	1	3	3	3	-1	-19	-36	-26	2	7	-6	12	35	46	161	63	C		0	0000		"Lumos Networks Corp."	LMOS	4813	800697274	VA	0004-12-31	48	e	"Edidin Eric J"	"570 Lexington Avenue"	"40Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1508116	2	1520744	1	000114036113035580	"2013-09-10 17:51:33"	doc1.xml	4	2013-09-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-09-06	P	0	19530	15.5595	303878	A	2349138	I	"See Footnote"	1	1	967	5	7	7	10	23	51	-12	-8	1	-1	-5	-12	-1	31	89		C		0	0000		"Lumos Networks Corp."	LMOS	4813	800697274	VA	0004-12-31	48	e	"Edidin Eric J"	"570 Lexington Avenue"	"40Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1508116	2	1520744	1	000114036113035236	"2013-09-06 16:06:09"	doc1.xml	4	2013-09-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-09-04	P	0	27890	15.64	436200	A	2329608	I	"See Footnote"	0	1	955	1	-1	-1	16	34	53	-8	-3	0	-6	-7	-17	6	37	91		C		0	0000		"Lumos Networks Corp."	LMOS	4813	800697274	VA	0004-12-31	48	e	"Edidin Eric J"	"570 Lexington Avenue"	"40Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1508116	2	1520744	1	000114036113034965	"2013-09-04 16:17:41"	doc1.xml	4	2013-08-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-08-30	P	0	25238	15.8849	400904	A	2301718	I	"See Footnote"	1	1	934	-1	0	0	5	39	54	-4	-4	-1	-4	-6	-15	8	40	91		C		0	0000		"Lumos Networks Corp."	LMOS	4813	800697274	VA	0004-12-31	48	e	"Edidin Eric J"	"570 Lexington Avenue"	"40Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1508116	2	1520744	1	000114036113034612	"2013-08-29 17:20:14"	doc1.xml	4	2013-08-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-08-27	P	0	8005	15.655	125319	A	2276480	I	"See Footnote"	1	0	1023	1	-3	-3	-2	38	48	-9	-6	0	-4	-7	-16	15	43	90		C		0	0000		"Lumos Networks Corp."	LMOS	4813	800697274	VA	0004-12-31	48	e	"Edidin Eric J"	"570 Lexington Avenue"	"40Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1508116	2	1520744	1	000114036113030432	"2013-08-05 18:08:36"	doc1.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-08-01	P	0	21085	17.71	373415	A	2268475	I	"See Footnote"	0	1	1347	-1	-3	-3	-5	-12	23	2	-14	2	-4	-4	13	33	92	113		C		0	0000		"Lumos Networks Corp."	LMOS	4813	800697274	VA	0004-12-31	48	e	"Edidin Eric J"	"570 Lexington Avenue"	"40Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220583	9	1520744	1	000112760212030929	"2012-11-15 15:08:01"	form4.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2012-11-14	P	0	25000	8.581	214525	A	196370	D		0	15	522	0	4	5	7	11	19	96	151	-1	-2	8	8	-4	2	-42		C		0	0000		"Lumos Networks Corp."	LMOS	4813	800697274	VA	0004-12-31	48	e	"Biltz Timothy G"	"C/o Lumos Networks Corp."	"One Lumos Plaza"	Waynesboro	VA	22980		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
