sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1787661	2	1781755	2	000121465923014873	"2023-11-13 16:15:34"	marketforms-63510.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-09	P	f	5000	19.979	99895	A	93222	D		0	6	0																						"Brp Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Valentine John A."	"C/o Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	1	"Chief Partnership Officer"	"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1787574	2	1781755	2	000121465923014872	"2023-11-13 16:15:32"	marketforms-63511.xml	4	2023-11-09	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-11-09	P	f	10000	19.9655	199655	A	94320	I	"By Spouse"	0	12	0																						"Brp Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Hale Bradford"	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	1	CFO	"Member of 10% owner group"	0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1787626	4	1781755	2	000121465922011406	"2022-09-22 17:20:17"	marketforms-57177.xml	4	2022-09-20	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-09-20	P	f	172000	28.87	4965640	A	343799	I	"By The Pop Pop Trust,By J&L Triple B Ran"	0	100	0																						"Brp Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Baldwin Lowry"	"C/o Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		1	1	1	1	COB	"Member of 10% owner group"	1	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1787711	3	1781755	2	000095010322008695	"2022-05-17 19:39:21"	dp173345_4-baldwin.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-13	P	0	14559	22.7545	331283	A	113414	D	"By TLB 2020 Trust"	1	15	0																						"Brp Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Baldwin Trevor"	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		1	1	0	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1787661	2	1781755	2	000095010322008694	"2022-05-17 19:37:37"	dp173346_4-valentine.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-13	P	0	10000	21.1	211000	A	66351	D		0	18	0																						"Brp Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Valentine John A."	"C/o Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	1	"Chief Partnership Officer"	"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1908559	1	1781755	2	000095010322008693	"2022-05-17 19:36:08"	dp173347_4-cohenseth.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-13	P	0	2500	21.5	53750	A	12745	D		0	24	0																						"Brp Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Cohen Seth Bala"	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1787661	2	1781755	2	000095010322004696	"2022-03-16 20:14:31"	dp169306_4-valentine.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-14	P	0	5000	24.682	123410	A	43311	D		0	13	0																						"Brp Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Valentine John A."	"C/o Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	1	"Chief Partnership Officer"	"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1787635	4	1781755	2	000095010322004619	"2022-03-15 16:41:56"	dp169266_4-wiebeck.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-11	P	0	10000	24.87	248700	A	52896	D	IRA	0	23	0																						"Brp Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Wiebeck Kristopher Aaron"	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		1	1	0	1	"Chief Strategy Officer"	"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1787711	3	1781755	2	000095010322004444	"2022-03-11 16:39:37"	dp169065_4-baldwin.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-09	P	0	13117	25.4149	333368	A	63377	I	"By TLB 2020 Trust"	0	26	0																						"Brp Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Baldwin Trevor"	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		1	1	0	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1787629	2	1781755	2	000095010322004313	"2022-03-09 16:13:04"	dp168926_4-galbraith.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-08	P	0	5000	22.748	113740	A	33928	D		0	17	0																						"Brp Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Galbraith Daniel"	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	1	COO	"Member of 10% owner group"	0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1787661	3	1781755	2	000095010322004245	"2022-03-08 19:17:58"	dp168862_4valentine.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-04	P	0	1500	26.2833	39425	A	38311	D		1	4	0																						"Brp Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Valentine John A."	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	1	"Chief Partnership Officer,"	"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1787635	4	1781755	2	000095010322004244	"2022-03-08 19:16:35"	dp168849_4-wiebeck.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-04	P	0	2000	26.6475	53295	A	41896	I	IRA	0	5	0																						"Brp Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Wiebeck Kristopher Aaron"	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		1	1	0	1	"Chief Strategy Officer"	"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
