sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1787626	6	1781755	5	000121465924009878	"2024-05-23 21:34:26"	marketforms-66009.xml	4	2024-05-21	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-05-21	S	f	125000	34.0961	4262018	D	13149090	I	"By BIGH, LLC,By Trust"	0	-1	0																						"Baldwin Insurance Group, Inc."	BWIN	6411	611937225	DE	0004-12-31	64	h	"Baldwin Lowry"	"C/O the Baldwin Insurance Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa		33607		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1787629	3	1781755	4	000121465924008971	"2024-05-13 20:51:37"	marketforms-65867.xml	4	2024-05-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-09	S	f	181481	29.9576	5436730	D	1227277	M	"By Trust"	1	-13	0																						"Baldwin Insurance Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Galbraith Daniel"	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	1	"See Remarks"	"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1789496	3	1781755	4	000121465924008970	"2024-05-13 20:49:43"	marketforms-65830.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	S	f	25000	30.1691	754229	D	233499	D		1	-10	0																						"Baldwin Insurance Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Roche James Morgan"	"C/O the Baldwin Insurance Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1908559	2	1781755	4	000121465924008969	"2024-05-13 20:47:45"	marketforms-65832.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	S	f	10834	30.03	325345	D	13813	D		0	-44	0																						"Baldwin Insurance Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Cohen Seth Bala"	"C/O the Baldwin Insurance Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1908559	1	1781755	2	000121465924004656	"2024-03-15 20:58:33"	marketforms-65228.xml	4	2024-03-15	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-03-15	S	f	1033	29.04	29998	D	10657	D		0	-9	0																						"Brp Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Cohen Seth Bala"	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1787626	5	1781755	2	000121465924004519	"2024-03-13 20:09:12"	marketforms-65209.xml	4	2024-03-11	0	1	0	000000000000000000	5	"Class A Common Stock"	2024-03-11	S	f	100000	28.932	2893197	D	13274090	I	"By Baldwin Insurance Group Holdings, LLC"	1	-1	0																						"Brp Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Baldwin Lowry"	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1787626	5	1781755	2	000121465923015920	"2023-12-01 19:30:43"	marketforms-63693.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Class B Common Stock"	2023-11-29	S	f	200000	0	0	D	15491478	I	"By Baldwin Insurance Group Holdings, LLC"	1	-1	0																						"Brp Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Baldwin Lowry"	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1787620	5	1781755	2	000121465923015919	"2023-12-01 19:30:22"	marketforms-63694.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Class B Common Stock"	2023-11-29	S	f	200000	0	0	D	15491478	D		1	-1	0																						"Brp Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Baldwin Insurance Group Holdings, LLC"	"4211 W. Boy Scout Blvd."	"Suite 800"	Tampa	FL	33607		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1787661	2	1781755	2	000121465923014873	"2023-11-13 16:15:34"	marketforms-63510.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-09	P	f	5000	19.979	99895	A	93222	D		0	6	0																						"Brp Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Valentine John A."	"C/o Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	1	"Chief Partnership Officer"	"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1787574	2	1781755	2	000121465923014872	"2023-11-13 16:15:32"	marketforms-63511.xml	4	2023-11-09	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-11-09	P	f	10000	19.9655	199655	A	94320	I	"By Spouse"	0	12	0																						"Brp Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Hale Bradford"	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	1	CFO	"Member of 10% owner group"	0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1787578	2	1781755	2	000121465923012395	"2023-09-15 17:47:50"	marketforms-62631.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-13	S	f	54695	26.2442	1435426	D	1884	I	"By Trust"	1	-97	0																						"Brp Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Sherman Laura"	"C/o Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1787626	5	1781755	2	000121465923012318	"2023-09-13 16:23:28"	marketforms-62589.xml	4	2023-09-11	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-09-12	S	f	120000	25.9773	3117276	D	15691478	I	"By Baldwin Insurance Group Holdings, LLC"	0	-1	0																						"Brp Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Baldwin Lowry"	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1787578	2	1781755	2	000121465923012270	"2023-09-11 19:44:13"	marketforms-62580.xml	4	2023-09-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-09-07	S	f	145305	26.5523	3858177	D	2350753	I	"By Trust"	1	-6	0																						"Brp Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Sherman Laura"	"C/o Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1787626	5	1781755	2	000121465923012232	"2023-09-08 19:00:25"	marketforms-62575.xml	4	2023-09-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	S	f	172000	0	0	D	15811478	I	"See Footnote,By Baldwin Insurance Group "	0	-1	0																						"Brp Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Baldwin Lowry"	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1787629	2	1781755	2	000121465923012133	"2023-09-06 16:24:57"	marketforms-62564.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-29	S	f	60316	25.8939	1561816	D	8721	D		0	-87	0																						"Brp Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Galbraith Daniel"	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	1	COO	"Member of 10% owner group"	0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1787711	3	1781755	2	000121465923011719	"2023-08-25 20:52:36"	marketforms-62346.xml	4	2023-08-24	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-08-24	S	f	238147	25.3522	6037550	D	45981	D	"By TLB 2020 Trust"	0	-84	0																						"Brp Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Baldwin Trevor"	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		1	1	0	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1787635	4	1781755	2	000121465923011573	"2023-08-21 18:35:07"	marketforms-62256.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-17	S	f	55000	25.1128	1381204	D	22035	D	"By IRA"	0	-71	0																						"Brp Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Wiebeck Kristopher Aaron"	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		1	1	0	1	"Chief Strategy Officer"	"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1787626	4	1781755	2	000121465923011572	"2023-08-21 18:34:56"	marketforms-62255.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-17	S	f	188552	25.7216	4849853	D	172000	I	"By The Pop Pop Trust,By Spouse,By J&L Tr"	0	-52	0																						"Brp Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Baldwin Lowry"	"C/o Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		1	1	1	1	COB	"Member of 10% owner group"	1	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1908559	1	1781755	2	000121465923011501	"2023-08-18 16:10:09"	marketforms-62240.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	S	f	9858	25.1547	247975	D	12124	D		0	-45	0																						"Brp Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Cohen Seth Bala"	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1908559	1	1781755	2	000121465923006957	"2023-05-12 16:05:19"	marketforms-61510.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-11	S	f	2000	22.47	44940	D	21982	D		0	-8	0																						"Brp Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Cohen Seth Bala"	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1787626	4	1781755	2	000121465922014528	"2022-12-05 16:30:56"	marketforms-57776.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-12-02	S	f	70000	0	0	D	15811478	I	"By Baldwin Insurance Group Holdings, LLC"	0	0	0																						"Brp Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Baldwin Lowry"	"C/o Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		1	1	1	1	COB	"Member of 10% owner group"	1	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1787620	5	1781755	2	000121465922014527	"2022-12-05 16:30:48"	marketforms-57778.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-12-02	S	f	70000	0	0	D	15811478	D		0	0	0																						"Brp Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Baldwin Insurance Group Holdings, LLC"	"4211 W. Boy Scout Blvd."	"Suite 800"	Tampa	FL	33607		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1787635	4	1781755	2	000121465922014402	"2022-12-01 16:30:15"	marketforms-57764.xml	4	2022-11-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-29	S	f	25000	29.336	733400	D	1166493	M	"By Trust,IRA"	0	-2	0																						"Brp Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Wiebeck Kristopher Aaron"	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		1	1	0	1	"Chief Strategy Officer"	"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1908559	1	1781755	2	000121465922014043	"2022-11-21 16:17:36"	marketforms-57637.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-21	S	f	3463	28.25	97830	D	9282	D		0	-27	0																						"Brp Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Cohen Seth Bala"	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
