acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-06 18:43:30"	2024-06-05	form4-03152024_110356.xml	141588924015836	0	0	1	1820566	"Inspirato Inc"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	ISPO	1	1	0	11	S	D	4	3.9789	36895	146801	443008	9	D	0	1493922	"Institutional Venture Partners Xiii, L.P."	"3000 Sand Hill Road Bldg. 2, Suite 250"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-05 16:00:18"	2024-05-13	form4.xml	192998024000250	0	0	0	1946021	"Horizon Space Acquisition I Corp."	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	HSPO	1	1	0	1	S	D	4	0.0000	1000	0	4000	33	D	0	1955035	"Gonzalez Caceres Rodolfo Jose"	"I/C/O Horizon Space Acquisition I Corp."	"1412 Broadway, 21St Floor, Suite 21V"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:00:11"	2024-05-13	form4.xml	192998024000249	0	0	0	1946021	"Horizon Space Acquisition I Corp."	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	HSPO	1	1	0	1	P	A	4	0.0000	1000	0	9000	13	D	0	1955076	"Colon Angel"	"I/C/O Horizon Space Acquisition I Corp."	"1412 Broadway, 21St Floor, Suite 21V"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 06:00:31"	2024-05-23	ownership.xml	182912624003851	1	0	0	2012807	"Rf Acquisition Corp II"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	RFAI	1	1	1	1	M	A	4	10.0000	33281	332810	3263281	1	I	0	1919126	"Ng Tse Meng"	"111 Somerset, #05-07"		Singapore		238164		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-05-30 06:00:14"	2024-05-23	ownership.xml	182912624003850	1	0	0	2012807	"Rf Acquisition Corp II"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	RFAI	1	1	0	1	M	A	4	10.0000	33281	332810	3263281	1	D	0	2013019	"Alfa 24 Ltd"	"111 Somerset, #05-07"		Singapore		238164		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 15:34:23"	2024-05-23	ownership.xml	95017024064498	0	0	0	1844389	"Ace Global Business Acquisition Ltd"	6770		24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	ACBA	1	1	0	1	S	D	4	12.1000	50000	605000	220214	29	I	0	1910592	"Harraden Circle Investments, LLC"	"299 Park Ave, 21St Floor"		"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 14:26:22"	2024-05-14	primary_doc.xml	132638924000126	0	0	0	1851182	"Future Health Esg Corp."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	FHLT	1	1	0	1	S	D	4	11.9100	1255	14947	798745	0	I	0	1326389	"Polar Asset Management Partners Inc."	"16 York Street Suite 2900"		Toronto	A6	"M5J 0E6"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 18:21:55"	2024-05-14	form4-03182024_090354.xml	141588924013163	0	0	0	1838359	"Rigetti Computing, Inc."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	RGTI	1	1	1	2	S	D	4	1.7662	13706	24208	1380440	1	D	0	1910690	"Rivas David"	"C/O Rigetti Computing, Inc."	"775 Heinz Avenue"	Berkeley	CA	94710		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-14 18:20:07"	2024-05-14	form4-03182024_090306.xml	141588924013161	1	0	0	1838359	"Rigetti Computing, Inc."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	RGTI	1	1	1	2	S	D	4	1.9222	50130	96359	1052141	5	D	0	1613291	"Danis Richard"	"C/O Rigetti Computing, Inc."	"775 Heinz Avenue"	Berkeley	CA	94710		0	1	0	0	"GC, Corp. Sec."		0	0	0	0	0	1	0														
"2024-05-13 06:10:09"	2023-04-27	ownership.xml	95017024058161	0	0	0	1871745	"Direct Selling Acquisition Corp."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	DSAQ	1	1	0	1	S	D	4	10.5300	477600	5029128	477500	-477600	I	0	1750183	"Antara Capital LP"	"55 Hudson Yards, 47Th Floor Suite C"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
