sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1383274	12	1374535	3	000120919122046144	"2022-08-17 10:41:50"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-08-15	M	0	23470	0	0	A	231190	D	"By Trust,By Children, see footnote"	0	11	0	0																					"Altra Industrial Motion Corp."	AIMC	3569	611478870	DE	0004-12-31	35	d	"Christenson Carl R"	"C/o Altra Industrial Motion Corp."	"300 Granite Street Suite 201"	Braintree	MA	02184		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1383274	12	1374535	3	000120919121051587	"2021-08-16 14:47:52"	doc4.xml	4	2021-08-15	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2021-08-15	M	0	17531	0	0	A	184261	D	"By Trust,By Children, see footnote"	0	11	0	0																					"Altra Industrial Motion Corp."	AIMC	3569	611478870	DE	0004-12-31	35	d	"Christenson Carl R"	"C/o Altra Industrial Motion Corp."	"300 Granite Street Suite 201"	Braintree	MA	02184		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1383274	12	1374535	3	000120919121031236	"2021-05-10 16:23:11"	doc4.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-05-06	M	0	61273	30.65	1878017	A	177411	D	"By Trust,By Children, see footnote"	1	53	0																						"Altra Industrial Motion Corp."	AIMC	3569	611478870	DE	0004-12-31	35	d	"Christenson Carl R"	"C/o Altra Industrial Motion Corp."	"300 Granite Street Suite 201"	Braintree	MA	02184		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1383274	12	1374535	3	000120919121031236	"2021-05-10 16:23:11"	doc4.xml	4	2021-05-06	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2021-05-06	S	0	61273	65.6528	4022745	D	177411	D	"By Trust,By Children, see footnote"	1	-26	0																						"Altra Industrial Motion Corp."	AIMC	3569	611478870	DE	0004-12-31	35	d	"Christenson Carl R"	"C/o Altra Industrial Motion Corp."	"300 Granite Street Suite 201"	Braintree	MA	02184		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1383274	12	1374535	3	000120919121002463	"2021-01-07 13:56:46"	doc4.xml	4	2021-01-06	0	0	0	000000000000000000	1	"Common Stock, par value $0.001"	2021-01-06	S	0	5000	60	300000	D	182077	I	"By Trust,By Children, see footnote"	0	-3	0	0																C		0	0000		"Altra Industrial Motion Corp."	AIMC	3569	611478870	DE	0004-12-31	35	d	"Christenson Carl R"	"C/o Altra Industrial Motion Corp."	"300 Granite Street Suite 201"	Braintree	MA	02184		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1383274	12	1374535	3	000120919120060750	"2020-11-30 17:11:06"	doc4.xml	4	2020-11-25	0	0	0	000000000000000000	1	"Common Stock, par value $0.001"	2020-11-25	S	0	20000	57.088	1141760	D	187077	I	"By Trust,By Children, see footnote"	0	-10	0																	C		0	0000		"Altra Industrial Motion Corp."	AIMC	3569	611478870	DE	0004-12-31	35	d	"Christenson Carl R"	"C/o Altra Industrial Motion Corp."	"300 Granite Street Suite 201"	Braintree	MA	02184		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1383274	12	1374535	3	000120919120058173	"2020-11-12 20:08:48"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	1	"Common Stock, par value $0.001"	2020-11-09	S	0	20000	51.641	1032820	D	207077	I	"By Trust,By Children, see footnote"	0	-9	0																	C		0	0000		"Altra Industrial Motion Corp."	AIMC	3569	611478870	DE	0004-12-31	35	d	"Christenson Carl R"	"C/o Altra Industrial Motion Corp."	"300 Granite Street Suite 201"	Braintree	MA	02184		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1383274	12	1374535	3	000120919120055283	"2020-10-19 16:46:15"	doc4.xml	4	2020-10-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-10-16	S	0	25000	42	1050000	D	227077	D	"By Trust,By Children, see footnote"	0	-10	0																	C		0	0000		"Altra Industrial Motion Corp."	AIMC	3569	611478870	DE	0004-12-31	35	d	"Christenson Carl R"	"C/o Altra Industrial Motion Corp."	"300 Granite Street Suite 201"	Braintree	MA	02184		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1383274	12	1374535	3	000120919120047584	"2020-08-19 17:57:38"	doc4.xml	4	2020-08-15	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2020-08-15	M	0	13822	0	0	A	252077	D	"By Trust,By Children, see footnote"	0	6	0																	C		0	0000		"Altra Industrial Motion Corp."	AIMC	3569	611478870	DE	0004-12-31	35	d	"Christenson Carl R"	"C/o Altra Industrial Motion Corp."	"300 Granite Street Suite 201"	Braintree	MA	02184		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1383274	12	1374535	3	000120919120019422	"2020-03-16 20:23:39"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	1	"Common Stock, par value $0.001"	2020-03-13	P	0	2802	19.95	55900	A	250294	I	"By Trust"	0	1	0																	C		0	0000		"Altra Industrial Motion Corp."	AIMC	3569	611478870	DE	0004-12-31	35	d	"Christenson Carl R"	"C/o Altra Industrial Motion Corp."	"300 Granite Street Suite 201"	Braintree	MA	02184		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
