sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1235741	5	1875444	1	000187544423000107	"2023-08-04 06:30:19"	wk-form4_1691145011.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-02	M	0	19131	0	0	A	19131	D		0	32767	0	0																					"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Lewis Gary L"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
9	58	1235741	4	1063761	1	000117911012013813	"2012-09-10 14:28:48"	edgar.xml	4	2012-09-07	0	0	0	000000000000000000	0	"Common Stock"	2012-09-07	S	0	7675	159.28	1222474	D	40748	D		0	-16	32767	0	-2	-1	2	-4	-1	2	-4	0	0	-1	0	6	18	38	79	C		0	0000		"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Lewis Gary L"	"225 W. Washington Street"		Indianapolis	IN	46204		0	1	0	0	"Pres Leasing, SR EVP"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1235741	4	1063761	1	000117911012012273	"2012-08-02 15:40:36"	edgar.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Stock"	2012-08-01	S	0	5000	161.26	806300	D	48423	D		0	-9	32767	0	0	1	-2	-2	-5	2	0	0	3	3	6	3	20	43	83	C		0	0000		"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Lewis Gary L"	"225 W. Washington Street"		Indianapolis	IN	46204		0	1	0	0	"Pres Leasing, SR EVP"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1235741	4	1063761	1	000117911011002251	"2011-02-09 17:10:14"	edgar.xml	4	2011-02-09	0	0	0	000000000000000000	0	"Common Stock"	2011-02-09	S	0	7500	106.227	796699	D	44347	D		0	-14	32767	0	1	1	1	0	11	6	33	2	6	8	7	1	16	55	142	C		0	0000		"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Lewis Gary L"	"225 W. Washington Street"		Indianapolis	IN	46204		0	1	0	0	"Pres Leasing, SR EVP"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1235741	4	1063761	1	000117911009017024	"2009-12-16 15:51:38"	edgar.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Common Stock"	2009-12-14	S	0	14000	76.3734	1069228	D	47882	D		0	-23	32767	0	0	0	4	-3	11	18	28	2	1	6	11	5	53	60	-10	C		0	0000		"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Lewis Gary L"	"225 W. Washington Street"		Indianapolis	IN	46204		0	1	0	0	"Pres Leasing, SR EVP"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1235741	4	1063761	1	000117911008015124	"2008-08-12 15:58:49"	edgar.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	S	0	10000	99.48	994800	D	53900	D		0	-16	32767	0	-3	-5	-4	-5	-32	-57	-34	6	9	9	12	0	23	15	32	C		0	0000		"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Lewis Gary L"	"225 W. Washington Street"		Indianapolis	IN	46204		0	1	0	0	"Pres Leasing, SR EVP"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1235741	1	1063761	1	000117911006007468	"2006-03-31 14:57:20"	edgar.xml	4	2006-03-31	0	0	0	000000000000000000	0	"Common Stock"	2006-03-31	S	0	3000	83.8793	251638	D	46500			0	-6	32767	0	-1	-1	-2	-4	-1	9	38														"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Lewis Gary L"	"115 W. Washington Street"		Indianapolis	IN	46204		0	1	0	0	"EVP, Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1235741	1	1063761	1	000117911004023249	"2004-12-15 11:42:19"	edgar.xml	4	2004-12-15	0	0	0	000000000000000000	0	"Common Stock"	2004-12-15	S	0	4500	64.74	291330	D	19500	D		0	-19	32767	0	0	-1	1	-5	-5	15	27	1	1	6	9	21	29	44	115	C		0	0000		"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Lewis Gary L"	"115 W. Washington Street"		Indianapolis	IN	46204		0	1	0	0	"EVP, Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1235741	1	1063761	1	000117911004023052	"2004-12-13 10:24:52"	edgar.xml	4	2004-12-10	0	1	0	000000000000000000	0	"Common Stock"	2004-12-10	M	0	3000	25.54	76620	A	24000	D		0	14	32767	0	1	0	0	-6	-4	14	26	2	2	8	11	20	32	45	112	C		0	0000		"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Lewis Gary L"	"115 W. Washington Street"		Indianapolis	IN	46204		0	1	0	0	"EVP, Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1235741	1	1063761	1	000117911004023052	"2004-12-13 10:24:52"	edgar.xml	4	2004-12-10	0	1	0	000000000000000000	1	"Common Stock"	2004-12-10	S	0	15293	64.4227	985216	D	24000	D		0	-39	32767	0	1	0	0	-6	-4	14	26	2	2	8	11	20	32	45	112	C		0	0000		"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Lewis Gary L"	"115 W. Washington Street"		Indianapolis	IN	46204		0	1	0	0	"EVP, Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
