sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1670982	4	891103	11	000089110321000006	"2021-02-18 18:16:06"	wf-form4_161369014619802.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2021-02-16	S	0	50000	164.639	8231961	D	9898	D		1	-83	0																	C		0	0000		"Match Group, Inc."	MTCH	7200	592712887	DE	0004-12-31	72	i	"Schiffman Glenn"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1670982	4	891103	11	000089110321000001	"2021-01-20 18:00:57"	wf-form4_161118364459331.xml	4	2021-01-15	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2021-01-15	S	0	50000	146.911	7345526	D	9898	D		1	-83	0																	C		0	0000		"Match Group, Inc."	MTCH	7200	592712887	DE	0004-12-31	72	i	"Schiffman Glenn"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1670982	4	891103	11	000089110320000051	"2020-12-17 18:06:05"	wf-form4_160824635361309.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2020-12-15	S	0	50000	150.834	7541684	D	9898	D		1	-83	0																	C		0	0000		"Match Group, Inc."	MTCH	7200	592712887	DE	0004-12-31	72	i	"Schiffman Glenn"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1670982	4	891103	11	000089110320000048	"2020-11-18 18:01:55"	wf-form4_160574049873487.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2020-11-16	S	0	50000	133.958	6697903	D	9898	D		1	-83	0																	C		0	0000		"Match Group, Inc."	MTCH	7200	592712887	DE	0004-12-31	72	i	"Schiffman Glenn"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1670982	4	891103	11	000089110320000042	"2020-11-10 17:48:20"	wf-form4_160504848460629.xml	4	2020-11-06	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2020-11-06	S	0	50000	135.057	6752854	D	9898	D		1	-83	0																	C		0	0000		"Match Group, Inc."	MTCH	7200	592712887	DE	0004-12-31	72	i	"Schiffman Glenn"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1670982	4	891103	11	000089110320000031	"2020-10-19 18:15:48"	wf-form4_160314573392583.xml	4	2020-10-15	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2020-10-15	S	0	25918	108.366	2808622	D	9898	D		0	-72	0																	C		0	0000		"Match Group, Inc."	MTCH	7200	592712887	DE	0004-12-31	72	i	"Schiffman Glenn"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
23	43	1670982	4	891103	9	000089110320000030	"2020-09-17 18:02:36"	wf-form4_160038014068125.xml	4	2020-09-15	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2020-09-15	S	0	100000	110.223	11022294	D	9898	D		1	-91	0																	C		0	0000		"Match Group, Inc."	MTCH	5990	592712887	DE	0004-12-31	59	g	"Schiffman Glenn"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1670982	4	891103	9	000089110320000025	"2020-08-19 18:39:18"	wf-form4_159787674341527.xml	4	2020-08-17	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2020-08-17	S	0	100000	115.898	11589760	D	9898	D		1	-91	0																	C		0	0000		"Match Group, Inc."	MTCH	5990	592712887	DE	0004-12-31	59	g	"Schiffman Glenn"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1670982	4	891103	9	000089110320000013	"2020-07-17 19:30:26"	wf-form4_159502861162853.xml	4	2020-07-15	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2020-07-15	S	0	100000	95.7834	9578342	D	9898	D		1	-91	0																	C		0	0000		"Match Group, Inc."	MTCH	5990	592712887	DE	0004-12-31	59	g	"Schiffman Glenn"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1670982	1	891103	8	000117911020001031	"2020-02-04 17:36:53"	edgar.xml	4	2020-02-03	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2020-02-03	S	0	4000	245.96	983840	D	4586	D		1	-47	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Schiffman Glenn"	"555 West 18Th Street"		"New York"	NY	10011		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1670982	1	891103	8	000117911020000553	"2020-01-14 17:01:56"	edgar.xml	4	2020-01-13	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2020-01-13	S	0	1000	275	275000	D	0	D		0	-100	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Schiffman Glenn"	"555 West 18Th Street"		"New York"	NY	10011		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1670982	1	891103	8	000117911020000035	"2020-01-02 17:31:43"	edgar.xml	4	2020-01-02	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2020-01-02	S	0	4000	252.385	1009538	D	0	D		0	-100	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Schiffman Glenn"	"555 West 18Th Street"		"New York"	NY	10011		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1670982	1	891103	8	000117911019013192	"2019-12-30 16:22:38"	edgar.xml	4	2019-12-26	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2019-12-26	S	0	1000	250	250000	D	0	D		0	-100	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Schiffman Glenn"	"555 West 18Th Street"		"New York"	NY	10011		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1670982	1	891103	8	000117911019012912	"2019-12-17 16:29:20"	edgar.xml	4	2019-12-16	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2019-12-16	S	0	1000	225.31	225310	D	0	D		0	-100	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Schiffman Glenn"	"555 West 18Th Street"		"New York"	NY	10011		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1670982	1	891103	8	000117911019012247	"2019-12-03 16:38:19"	edgar.xml	4	2019-12-02	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2019-12-02	S	0	2000	221.72	443440	D	0	D		0	-100	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Schiffman Glenn"	"555 West 18Th Street"		"New York"	NY	10011		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1670982	1	891103	8	000117911019011505	"2019-11-06 17:54:28"	edgar.xml	4	2019-11-01	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2019-11-01	S	0	3000	226.72	680160	D	0	D		0	-100	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Schiffman Glenn"	"555 West 18Th Street"		"New York"	NY	10011		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
